2020-2021 Volleyball Team Report for Elkhorn Valley
This report was generated on 08/05/21 at 1:43 pm CDT

Elkhorn Valley (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,West Holt,D1,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
08/27/20,Summerland,D1,21,8,2,L,1,2,,36,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/01/20,@ O'Neill,C1,19,12,2,L,1,3,,39,&nbsp;,,
09/03/20,Winside,D2,13,14,3,W,2,0,,44,<font color="green">Triangular (host: Wausa)</font>,,
09/03/20,Wausa,D1,13,10,2,L,1,2,,36,<font color="green">Triangular (host: Wausa)</font>,,
09/08/20,Neligh-Oakdale,D1,11,17,3,W,3,1,,44,&nbsp;,,
09/10/20,@ Niobrara/Verdigre,D1,4,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/12,(To Be Determined),,,,-,,,,,-,Howells-Dodge Tournament (4-Team Round Robin),Howells,
09/14/20,Bloomfield,D1,10,17,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Madison)</font>,,
09/17/20,North Central,C2,9,17,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/22/20,Plainview,D1,4,19,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament (1-Day Tournament, >4 Teams),Elkhorn Valley HS,
09/26,Battle Creek,C1,20,10,2,L,0,2,,39,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/26,St. Paul,C1,32,0,1,L,0,2,,42,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/26,Boyd County,D1,12,9,2,L,1,2,,36,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/26,Randolph,D2,14,13,2,W,2,0,,47,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/29/20,West Holt,D1,5,20,4,W,3,0,,41,&nbsp;,,
10/01/20,St. Mary's,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: CWC)</font>,,
10/01/20,CWC,D2,31,1,1,L,0,2,,39,<font color="green">Triangular (host: CWC)</font>,,
10/06/20,@ Osmond,D1,8,16,3,W,3,2,,44,&nbsp;,,
10/08/20,Boyd County,D1,12,9,2,W,3,2,,47,&nbsp;,,
10/12/20,Madison,C2,6,22,4,W,3,0,,43,<font color="green">Triangular (host: Madison)</font>,,
10/13/20,Summerland,D1,21,8,2,L,0,3,,36,&nbsp;,,
10/17,Blair,B,7,21,3,L,0,2,,37,Eagle Classic,LHNE,
10/19-10/23,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBD,
10/19,Stuart,D2,10,10,2,W,3,0,,47,Niobrara Valley Conference,TBD,
10/20,Summerland,D1,21,8,2,L,0,3,,36,Niobrara Valley Conference,TBD,
10/23,Elgin Public/Pope John,D1,18,10,2,L,2,3,,36,Niobrara Valley Conference,TBD,
10/26/20,Elgin Public/Pope John,D1,18,10,2,L,1,3,,36,Subdistrict D1-5 Tournament,Orchard,

TotalPoints:,
Win %:,45.455%
Average Points:,40.318
