2021-2022 Volleyball Team Report for O'Neill
This report was generated on 08/08/22 at 11:12 am CDT

O'Neill (12-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/21,@ Elkhorn Valley,C2,21,9,2,L,1,3,,36,&nbsp;,,
09/02/21,@ Boone Central,C1,7,23,4,L,1,3,,30,&nbsp;,,
09/07/21,West Holt,C2,9,18,3,L,1,2,,33,<font color="green">Triangular (host: O'Neill)</font>,,
09/07/21,Valentine,C1,11,22,3,W,2,0,,44,<font color="green">Triangular (host: O'Neill)</font>,,
09/09/21,Crofton,C2,17,13,2,L,2,3,,36,&nbsp;,,
09/14/21,Lutheran High Northeast,C2,17,14,2,L,0,3,,36,&nbsp;,,
09/16/21,Guardian Angels Central Catholic,C2,17,9,2,L,0,3,,36,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Ord Invite (1-Day Tournament, >4 Teams),Ord,
09/18,Grand Island Central Catholic,C1,30,1,1,L,0,2,,39,Ord Invite,Ord,
09/18,Pleasanton,D1,17,13,2,W,2,0,,47,Ord Invite,Ord,
09/18,Ord,C1,17,15,2,W,2,1,,47,Ord Invite,Ord,
09/21/21,Summerland,D1,12,18,3,L,1,2,,33,&nbsp;,,
09/21/21,Creighton,D1,15,12,2,W,2,0,,47,&nbsp;,,
09/23/21,Wayne,C1,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Wayne)</font>,,
09/23/21,Hartington Cedar Catholic,D1,10,23,3,W,2,0,,44,<font color="green">Triangular (host: Wayne)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Invite (1-Day Tournament, >4 Teams),Tilden,
09/25,Elkhorn Valley,C2,21,9,2,W,2,0,,47,Elkhorn Valley Invite,Tilden,
09/25,Boyd County,D1,13,16,3,W,2,1,,44,Elkhorn Valley Invite,Tilden,
09/25,St. Paul,C1,28,6,1,L,0,2,,39,Elkhorn Valley Invite,Tilden,
09/25,Battle Creek,C1,23,9,2,L,1,2,,36,Elkhorn Valley Invite,Tilden,
09/30/21,Ainsworth,C1,18,15,2,W,3,2,,47,&nbsp;,,
10/07/21,@ Pierce,C1,27,5,1,L,0,3,,39,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Wisner-Pilger October Classic (1-Day Tournament, >4 Teams),Wisner-Pilger High School,
10/09,St. Paul,C1,28,6,1,L,0,2,,39,Wisner-Pilger October Classic,Wisner-Pilger High School,
10/09,Douglas County West,C1,21,9,2,L,0,2,,36,Wisner-Pilger October Classic,Wisner-Pilger High School,
10/09,Winnebago,C1,10,19,3,W,2,0,,44,Wisner-Pilger October Classic,Wisner-Pilger High School,
10/12/21,@ Battle Creek,C1,23,9,2,L,0,3,,36,&nbsp;,,
10/14/21,Norfolk Catholic,C2,22,10,2,L,0,2,,36,<font color="green">Triangular (host: O'Neill)</font>,,
10/14/21,Neligh-Oakdale,D1,3,23,4,W,2,0,,41,<font color="green">Triangular (host: O'Neill)</font>,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Mid State Conference (2/3-Day Tournament),Pierce/Norfolk Catholic,
10/18,Hartington Cedar Catholic,D1,10,23,3,L,0,3,,33,Mid State Conference,Pierce/Norfolk Catholic,
10/21,Boone Central,C1,7,23,4,W,2,0,,41,Mid State Conference,Pierce/Norfolk Catholic,
10/21,Hartington Cedar Catholic,D1,10,23,3,W,2,1,,44,Mid State Conference,Pierce/Norfolk Catholic,
10/25/21,Ord,C1,17,15,2,L,0,3,,36,Subdistrict C1-11 Tournament,Ainsworth High School,

TotalPoints:,
Win %:,40.000%
Average Points:,39.400
