2022-2023 Softball Team Report for Gothenburg
This report was generated on 08/15/23 at 8:37 am CDT

Gothenburg (25-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,@ McCook,B,10,19,3,W,14,3,,46,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington Optimist Fields,
08/20,Alliance,B,13,20,3,W,10,0,,46,Lexington Invite,Lexington Optimist Fields,
08/20,Lexington,B,10,19,3,W,5,4,,46,Lexington Invite,Lexington Optimist Fields,
08/20,Scottsbluff,B,23,8,2,L,3,6,,38,Lexington Invite,Lexington Optimist Fields,
08/25/22,@ Cozad,C,16,13,2,W,4,1,,47,&nbsp;,,
08/26/22,Alliance,B,13,20,3,W,5,4,,46,<font color="green">Triangular (host: Gothenburg)</font>,,
08/26/22,Southern Valley/Alma,C,8,25,4,W,11,0,,41,<font color="green">Triangular (host: Gothenburg)</font>,,
08/30/22,Ord,C,7,20,3,W,5,3,,44,&nbsp;,,
09/01/22,Lexington,B,10,19,3,W,7,1,,46,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/03,Gering,B,15,12,2,L,4,5,,38,McCook Invite,McCook,
09/03,Chadron,C,17,13,2,W,4,0,,47,McCook Invite,McCook,
09/03,Bayard,C,1,19,4,W,15,0,,41,McCook Invite,McCook,
09/08/22,@ Minden,C,3,28,4,W,12,0,,41,&nbsp;,,
09/10/22,@ Chase County,C,6,19,4,W,16,0,,41,&nbsp;,,
09/13/22,Polk County,C,25,10,2,W,13,1,,47,<font color="green">Triangular (host: Gothenburg)</font>,,
09/13/22,Kearney Catholic,B,14,15,3,W,6,2,,46,<font color="green">Triangular (host: Gothenburg)</font>,,
09/15/22,HAC,B,17,14,2,W,9,1,,49,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Northwest Invite,GI Northwest ,
09/17,Aurora,B,13,17,3,L,5,7,,35,Northwest Invite,GI Northwest ,
09/17,NEN,C,23,8,2,L,1,10,,36,Northwest Invite,GI Northwest ,
09/17,CCV,C,11,20,3,W,4,2,,44,Northwest Invite,GI Northwest ,
09/19/22,CCV,C,11,20,3,W,14,2,,44,&nbsp;,,
09/20/22,Minden,C,3,28,4,W,13,3,,41,<font color="green">Triangular (host: Gothenburg)</font>,,
09/20/22,Hastings St. Cecilia,C,32,2,1,L,3,4,,39,<font color="green">Triangular (host: Gothenburg)</font>,,
09/22/22,Scottsbluff,B,23,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Ogallala,Ogallala,
09/22/22,Chadron,C,17,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Ogallala,Ogallala,
09/24-09/24,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg High School,
09/24,Scottsbluff,B,23,8,2,W,5,3,,49,Gothenburg Invite,Gothenburg High School,
09/24,Southern Valley/Alma,C,8,25,4,W,5,0,,41,Gothenburg Invite,Gothenburg High School,
09/24,St. Paul,C,20,11,2,W,3,1,,47,Gothenburg Invite,Gothenburg High School,
09/27/22,Hershey,C,13,22,3,W,8,0,,44,&nbsp;,,
09/27/22,Hershey,C,13,22,3,W,10,0,,44,&nbsp;,,
10/03/22,Cozad,C,16,13,2,W,5,4,,47,Subdistrict C-9 Tournament,Gothenburg High School ,
10/03/22,Minden,C,3,28,4,W,14,2,,41,Subdistrict C-9 Tournament,Gothenburg High School ,
10/08/22,Polk County,C,25,10,2,L,3,7,,36,District Final C-7 Tournament,Gothenburg High School Softball Complex,
10/08/22,Polk County,C,25,10,2,L,1,8,,36,District Final C-7 Tournament,Gothenburg High School Softball Complex,

TotalPoints:,
Win %:,78.125%
Average Points:,42.938
