2018-2019 Volleyball Team Report for Mullen
This report was generated on 11/04/18 at 12:03 pm CST

Mullen (27-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,South Loup (Callaway/Arnold),C2,21,10,2,W,3,1,,50,&nbsp;,,
08/31/18,@ Anselmo-Merna,D2,18,14,2,W,3,0,,47,&nbsp;,,
09/04/18,Hyannis,D2,18,11,2,W,2,0,,47,<font color="green">Triangular (host: Hyannis)</font>,,
09/04/18,Sandhills/Thedford,D2,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Hyannis)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,South Loup Invite (1-Day Tournament, >4 Teams),Callaway,
09/08,Twin Loup,D1,6,21,4,W,2,0,,43,South Loup Invite,Callaway,
09/08,Ansley-Litchfield,D1,11,21,3,W,2,0,,46,South Loup Invite,Callaway,
09/08,South Loup (Callaway/Arnold),C2,21,10,2,L,0,2,,39,South Loup Invite,Callaway,
09/11/18,Garden County,D2,18,15,2,W,2,0,,47,<font color="green">Triangular (host: Arthur County)</font>,,
09/11/18,Arthur County,D2,8,17,3,W,2,0,,44,<font color="green">Triangular (host: Arthur County)</font>,,
09/13/18,Hyannis,D2,18,11,2,W,3,0,,47,&nbsp;,,
09/21/18,Brady,D1,23,6,1,W,3,2,,52,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Brady Tournament (1-Day Tournament, >4 Teams),Brady,
09/22,Maxwell,C2,8,19,3,W,2,1,,47,Brady Tournament,Brady,
09/22,Cody-Kilgore,D2,25,5,1,W,2,0,,50,Brady Tournament,Brady,
09/22,Brady,D1,23,6,1,L,1,2,,41,Brady Tournament,Brady,
09/25/18,@ North Platte St. Patrick's,D1,24,8,1,L,1,3,,41,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,4-Corners Tournament (4-Team 1-Day Tournament),Mullen,
09/29,Cody-Kilgore,D2,25,5,1,W,2,0,,50,4-Corners Tournament,Mullen,
09/29,Twin Loup,D1,6,21,4,W,2,0,,43,4-Corners Tournament,Mullen,
10/04/18,@ McPherson County,D2,12,10,2,W,3,0,,47,&nbsp;,,
10/05/18,Sandhills/Thedford,D2,10,18,3,W,3,0,,44,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,MNAC (2/3-Day Tournament),Arthur Co. & Anselmo Merna/Broken Bow,
10/11,Sandhills/Thedford,D2,10,18,3,W,2,0,,44,MNAC,Arthur Co. & Anselmo Merna/Broken Bow,
10/12,Anselmo-Merna,D2,18,14,2,W,3,2,,47,MNAC,Arthur Co. & Anselmo Merna/Broken Bow,
10/13,Cody-Kilgore,D2,25,5,1,W,3,0,,50,MNAC,Arthur Co. & Anselmo Merna/Broken Bow,
10/16/18,Cody-Kilgore,D2,25,5,1,W,2,1,,50,<font color="green">Double Triangular (host: Mullen)</font>,,
10/16/18,McPherson County,D2,12,10,2,W,2,0,,47,<font color="green">Double Triangular (host: Mullen)</font>,,
10/18/18,Paxton,D2,2,23,4,W,3,0,,41,&nbsp;,,
10/23/18,Anselmo-Merna,D2,18,14,2,W,2,0,,47,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/23/18,Stapleton,D2,4,18,4,W,2,0,,41,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/29/18,Sandhills/Thedford,D2,10,18,3,W,3,0,,44,Subdistrict D2-9 Tournament,Maxwell High School,
10/30/18,Anselmo-Merna,D2,18,14,2,W,3,0,,47,Subdistrict D2-9 Tournament,Maxwell High School,
11/03/18,Crawford,D2,19,9,2,W,3,0,,47,District Final D2-3 Tournament,Alliance HS,

TotalPoints:,
Win %:,90.000%
Average Points:,45.800
