2018-2019 Softball Team Report for Holdrege
This report was generated on 10/15/18 at 2:54 pm CDT

Holdrege (3-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/18,Alliance,B,11,20,3,L,3,11,,33,&nbsp;,,
08/18-08/18,Opponents:,,,,-,,,,,-,Lexington Invitational ,Lexington ,
08/18,Chadron,B,13,15,3,L,0,13,,33,Lexington Invitational ,Lexington ,
08/18,Southern Valley/Alma,C,24,8,1,L,0,14,,39,Lexington Invitational ,Lexington ,
08/18,Scottsbluff,B,14,18,3,L,5,21,,33,Lexington Invitational ,Lexington ,
08/21/18,@ Cozad,C,18,15,2,L,0,7,,36,&nbsp;,,
08/23/18,@ Aurora,B,14,18,3,L,6,15,,33,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege ,
08/25,Cozad,C,18,15,2,L,1,10,,36,Holdrege Invite,Holdrege ,
08/25,Minden,C,1,28,4,W,20,1,,41,Holdrege Invite,Holdrege ,
08/25,Blue Hill,C,9,17,3,L,6,18,,33,Holdrege Invite,Holdrege ,
08/28/18,Adams Central,B,26,10,2,L,3,14,,36,&nbsp;,,
08/30/18,McCook,B,10,21,3,L,0,14,,33,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,McCook Invite,McCook ,
09/01,Alliance,B,11,20,3,L,3,5,,33,McCook Invite,McCook ,
09/01,Chadron,B,13,15,3,L,4,13,,33,McCook Invite,McCook ,
09/01,Gothenburg,B,14,17,3,L,3,13,,33,McCook Invite,McCook ,
09/06/18,Cozad,C,18,15,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Central City)</font>,,
09/06/18,Central City,C,11,24,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Central City)</font>,,
09/08/18,Fillmore Central/Exeter-Milligan,C,12,21,3,L,0,10,,33,<font color="green">Double Dual (host: Hastings)</font>,,
09/08/18,Adams Central,B,26,10,2,L,0,10,,36,<font color="green">Double Dual (host: Hastings)</font>,,
09/11/18,York,B,22,9,2,L,1,13,,36,&nbsp;,,
09/13/18,@ Gothenburg,B,14,17,3,L,9,10,,33,&nbsp;,,
09/20/18,Northwest,B,25,9,2,L,1,20,,36,&nbsp;,,
09/24/18,Minden,C,1,28,4,W,14,2,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/24/18,Southern Valley/Alma,C,24,8,1,L,0,8,,39,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/28-09/28,Opponents:,,,,-,,,,,-,Central Conference,Northwest ,
09/28,Aurora,B,14,18,3,L,0,8,,33,Central Conference,Northwest ,
09/28,Schuyler,B,4,25,4,W,13,3,,41,Central Conference,Northwest ,
10/02/18,@ Lexington,B,12,20,3,L,0,8,,33,&nbsp;,,
10/04/18,Hastings,B,26,12,2,L,2,21,,36,Site: B-5 District Tournament @ Hastings,B-5 District Tournament @ Hastings,
10/04/18,Lexington,B,12,20,3,L,8,25,,33,Site: B-5 District Tournament @ Hastings,B-5 District Tournament @ Hastings,

TotalPoints:,
Win %:,11.538%
Average Points:,35.192
