2022-2023 Volleyball Team Report for Logan View/Scribner-Snyder
This report was generated on 08/04/23 at 9:07 am CDT

Logan View/Scribner-Snyder (15-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Boys Town,C1,0,28,4,W,2,0,,41,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
08/25/22,Omaha Brownell Talbot,C2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Fort Calhoun Tournament (4-Team 1-Day Tournament),Fort Calhoun,
08/27,Fort Calhoun,C1,13,20,3,W,2,0,,44,Fort Calhoun Tournament,Fort Calhoun,
08/27,Winnebago,C1,8,22,3,W,2,0,,44,Fort Calhoun Tournament,Fort Calhoun,
08/30/22,Pender,C2,16,15,2,L,0,3,,36,&nbsp;,,
09/01/22,Raymond Central,C1,13,14,3,L,1,2,,33,<font color="green">Triangular (host: Raymond Central)</font>,,
09/01/22,Douglas County West,C1,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Raymond Central)</font>,,
09/06/22,Ashland-Greenwood,C1,15,16,3,L,0,3,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Bishop Neumann Tournament (1-Day Tournament, >4 Teams),Bishop Neumann/St. Wenceslaus,
09/10,Beatrice,B,12,17,3,L,0,2,,35,Bishop Neumann Tournament,Bishop Neumann/St. Wenceslaus,
09/10,Omaha Gross Catholic,C1,10,22,3,L,0,2,,33,Bishop Neumann Tournament,Bishop Neumann/St. Wenceslaus,
09/10,Battle Creek,C1,14,18,3,L,1,2,,33,Bishop Neumann Tournament,Bishop Neumann/St. Wenceslaus,
09/12/22,North Bend Central,C1,30,1,1,L,0,2,,39,<font color="green">Triangular (host: North Bend Central)</font>,,
09/12/22,Stanton,C2,16,14,2,L,0,2,,36,<font color="green">Triangular (host: North Bend Central)</font>,,
09/15/22,@ Howells-Dodge,D2,26,4,1,L,1,3,,39,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Logan View Invite (4-Team Round Robin),Logan View,
09/17,Schuyler,B,7,21,3,W,2,1,,46,Logan View Invite,Logan View,
09/17,Yutan,C1,25,6,1,L,0,2,,39,Logan View Invite,Logan View,
09/17,Homer,C2,14,16,3,W,2,0,,44,Logan View Invite,Logan View,
09/20/22,West Point-Beemer,C1,12,20,3,L,0,2,,33,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/20/22,Humphrey/Lindsay Holy Family,C2,17,12,2,L,1,2,,36,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/22/22,Arlington,C1,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Conestoga)</font>,,
09/22/22,Conestoga,C1,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Conestoga)</font>,,
09/29/22,Louisville,C2,4,25,4,W,3,0,,41,&nbsp;,,
10/04/22,@ Lyons-Decatur Northeast,D1,3,26,4,W,3,0,,41,&nbsp;,,
10/06/22,@ Syracuse,C1,20,11,2,L,1,3,,36,&nbsp;,,
10/10-10/15,(To Be Determined),,,,-,,,,,-,Capitol Conference (2/3-Day Tournament),Syracuse,
10/11,Syracuse,C1,20,11,2,W,3,2,,47,Capitol Conference,Syracuse,
10/13,Yutan,C1,25,6,1,W,3,2,,50,Capitol Conference,Syracuse,
10/15,Douglas County West,C1,29,3,1,L,0,3,,39,Capitol Conference,Syracuse,
10/20/22,Fort Calhoun,C1,13,20,3,W,2,0,,44,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
10/20/22,Wisner-Pilger,C2,23,10,2,L,0,2,,36,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
10/24/22,Wayne,C1,6,24,4,W,3,0,,41,Subdistrict C1-5 Tournament,Logan View High School,
10/25/22,West Point-Beemer,C1,12,20,3,W,3,0,,44,Subdistrict C1-5 Tournament,Logan View High School,
10/29/22,@ North Bend Central,C1,30,1,1,L,1,3,,39,District Final C1-1 Tournament,North Bend Central,

TotalPoints:,
Win %:,46.875%
Average Points:,39.688
