2017-2018 Girls Basketball Team Report for Minden
This report was generated on 02/27/18 at 8:23 am CST

Minden (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Southern Valley,C2,15,9,2,L,39,51,,36,&nbsp;,,
12/02/17,@ Ogallala,C1,9,16,3,L,50,60,,33,&nbsp;,,
12/05/17,@ Lexington,B,3,20,4,W,40,25,,43,&nbsp;,,
12/08/17,Broken Bow,C1,12,12,2,W,37,29,,47,&nbsp;,,
12/14/17,Grand Island Central Catholic,C1,18,7,2,L,40,51,,36,&nbsp;,,
12/18/17,Kearney Catholic,C1,14,11,2,L,35,54,,36,&nbsp;,,
01/02/18,@ Adams Central,C1,9,15,3,L,28,51,,33,&nbsp;,,
01/05/18,Ainsworth,C2,4,18,4,W,52,43,,41,&nbsp;,,
01/06/18,Valentine,C1,3,18,4,W,48,26,,41,&nbsp;,,
01/09/18,@ Ravenna,C2,20,5,1,L,29,72,,39,&nbsp;,,
01/11/18,@ Hastings St. Cecilia,C2,21,2,1,L,30,59,,39,&nbsp;,,
01/13/18,McCook,B,11,14,3,L,36,42,,35,&nbsp;,,
01/16/18,St. Paul,C1,7,15,3,L,33,47,,33,&nbsp;,,
01/19/18,Holdrege,B,5,17,4,W,52,48,,43,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Southwest Conference,TBA/Mid Plains Community College,
01/23,McCook,B,11,14,3,W,50,36,,46,Southwest Conference,TBA/Mid Plains Community College,
01/26,Gothenburg,C1,12,11,2,W,49,35,,47,Southwest Conference,TBA/Mid Plains Community College,
01/27,Broken Bow,C1,12,12,2,L,52,53,,36,Southwest Conference,TBA/Mid Plains Community College,
02/02/18,@ Cozad,C1,6,17,3,W,54,42,,44,&nbsp;,,
02/03/18,@ Gothenburg,C1,12,11,2,L,29,50,,36,&nbsp;,,
02/08/18,Wood River,C1,14,10,2,L,24,44,,36,&nbsp;,,
02/09/18,@ Gibbon,C1,10,12,3,L,38,49,,33,&nbsp;,,
02/13/18,Kearney Catholic,C1,14,11,2,L,31,51,,36,Subdistrict C1-10 Tournament,Holdrege High School,

TotalPoints:,
Win %:,36.364%
Average Points:,38.591
