2022-2023 Baseball Team Report for Gretna
This report was generated on 02/23/24 at 12:52 pm CST

Gretna (22-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,@ Bellevue West,A,18,10,2,W,2,1,,49,&nbsp;,,
03/18/23,Omaha Skutt Catholic,B,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
03/20/23,Elkhorn South,A,25,7,1,L,4,6,,41,<font color="green">Triangular (host: Elkhorn South)</font>,,
03/21/23,Omaha Westside,A,13,14,3,L,6,8,,35,&nbsp;,,
03/23/23,@ Papillion-LaVista South,A,21,9,2,L,4,13,,38,&nbsp;,,
03/24-03/25,Opponents:,,,,-,,,,,-,Elkhorn,Frerichs Legion Field /Westview HS,
03/24,Bellevue East,A,15,17,3,W,4,3,,46,Elkhorn,Frerichs Legion Field /Westview HS,
03/24,Elkhorn,B,16,13,2,W,7,5,,47,Elkhorn,Frerichs Legion Field /Westview HS,
03/25,Fremont,A,11,13,3,W,4,3,,46,Elkhorn,Frerichs Legion Field /Westview HS,
03/27/23,Creighton Preparatory School,A,19,10,2,W,2,1,,49,&nbsp;,,
03/30/23,@ Papillion-LaVista,A,12,18,3,W,5,1,,46,&nbsp;,,
04/04/23,Millard North,A,8,19,3,W,9,5,,46,&nbsp;,,
04/04/23,Millard North,A,8,19,3,W,4,3,,46,&nbsp;,,
04/06/23,Bellevue East,A,15,17,3,W,2,1,,46,&nbsp;,,
04/10/23,@ Millard West,A,29,5,1,W,2,0,,52,&nbsp;,,
04/11/23,Mount Michael Benedictine,B,7,13,3,W,14,4,,44,&nbsp;,,
04/12-04/19,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/13,Omaha South,A,11,17,3,W,20,5,,46,Metro Conference Tournament,TBA/TBA,
04/14,Creighton Preparatory School,A,19,10,2,L,2,4,,38,Metro Conference Tournament,TBA/TBA,
04/17/23,@ Omaha Northwest,A,9,17,3,W,7,1,,46,&nbsp;,,
04/18/23,Omaha Burke,A,13,16,3,W,4,3,,46,&nbsp;,,
04/20-04/22,Opponents:,,,,-,,,,,-,Papillion-La Vista,Fricke Field,
04/20,Lincoln Pius X,A,16,9,2,W,2,1,,49,Papillion-La Vista,Fricke Field,
04/21,Millard West,A,29,5,1,W,5,1,,52,Papillion-La Vista,Fricke Field,
04/22,Elkhorn South,A,25,7,1,L,1,7,,41,Papillion-La Vista,Fricke Field,
04/24/23,@ Omaha Bryan,A,6,19,4,W,22,1,,43,&nbsp;,,
04/25/23,Norris,B,22,8,2,L,2,10,,36,&nbsp;,,
04/26/23,Millard South,A,19,14,2,W,3,2,,49,&nbsp;,,
04/27-04/29,Opponents:,,,,-,,,,,-,Bellevue West Invitational,Bellevue West,
04/27,Papillion-LaVista,A,12,18,3,W,4,2,,46,Bellevue West Invitational,Bellevue West,
04/28,Lincoln Southeast,A,18,11,2,L,6,11,,38,Bellevue West Invitational,Bellevue West,
04/29,Elkhorn,B,16,13,2,W,8,2,,47,Bellevue West Invitational,Bellevue West,
05/01/23,Elkhorn South,A,25,7,1,L,7,8,,41,&nbsp;,,
05/06/23,Bellevue East,A,15,17,3,W,10,0,,46,District A-4 Tournament,,
05/06/23,Papillion-LaVista,A,12,18,3,W,14,3,,46,District A-4 Tournament,,

TotalPoints:,
Win %:,73.333%
Average Points:,44.700
