2016-2017 Girls Basketball Team Report for Nebraska City
This report was generated on 02/26/17 at 3:53 pm CST

Nebraska City (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Bennington,B,5,18,4,L,23,55,,30,&nbsp;,,
12/08/16,Conestoga,C1,12,10,2,L,37,68,,36,&nbsp;,,
12/09/16,Plattsmouth,B,7,15,3,L,39,51,,33,&nbsp;,,
12/13/16,Syracuse,C1,9,15,3,L,21,51,,33,&nbsp;,,
12/16/16,@ Elkhorn,B,19,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/20/16,Falls City,C1,7,15,3,L,29,41,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,North Bend Invite,North Bend ,
12/29,North Bend Central,C1,17,6,2,L,27,60,,36,North Bend Invite,North Bend ,
12/30,Omaha Duchesne Academy,B,10,13,3,L,30,51,,33,North Bend Invite,North Bend ,
01/02/17,@ Omaha Gross Catholic,B,8,16,3,L,35,50,,33,&nbsp;,,
01/06/17,Blair,B,9,14,3,L,39,48,,33,&nbsp;,,
01/07/17,Auburn,C1,20,5,1,L,19,67,,39,&nbsp;,,
01/10/17,@ Shenandoah IA,C1,21,3,1,L,30,63,,39,&nbsp;,,
01/13/17,@ Gretna,B,18,6,1,L,30,67,,39,&nbsp;,,
01/17/17,Platteview,B,19,6,1,L,36,62,,39,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA/TBA,
01/23,Bennington,B,5,18,4,L,32,64,,30,Eastern Midlands Conference,TBA/TBA,
01/31/17,Crete,B,14,11,2,L,13,59,,36,&nbsp;,,
02/03/17,Norris,B,17,6,2,L,16,58,,36,&nbsp;,,
02/07/17,Fremont Mills IA,C2,8,15,3,W,46,33,,44,&nbsp;,,
02/10/17,@ Elkhorn South,B,22,2,1,L,26,62,,39,&nbsp;,,
02/14/17,@ Omaha Mercy,B,6,18,3,L,49,63,,33,&nbsp;,,
02/17/17,@ Waverly,B,13,8,2,L,24,74,,36,&nbsp;,,
02/21/17,Plattsmouth,B,7,15,3,W,47,41,,44,District B-1 Tournament,North Star High School,
02/23/17,Platteview,B,19,6,1,L,29,43,,39,District B-1 Tournament,North Star High School,

TotalPoints:,
Win %:,9.091%
Average Points:,36.045
