2017-2018 Boys Soccer Team Report for Millard South
This report was generated on 05/11/18 at 11:07 am CDT

Millard South (12-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/18,@ Omaha Northwest,A,5,14,3,W,3,0,,44,&nbsp;,,
03/20/18,Creighton Preparatory School,A,16,3,1,L,3,5,,39,&nbsp;,,
03/22/18,@ Papillion-LaVista South,A,9,8,2,L,1,2,(OT),36,&nbsp;,,
03/24/18,@ Lincoln Southeast,A,5,10,3,W,3,2,,44,&nbsp;,,
03/29/18,Bellevue East,A,4,13,4,W,3,1,,41,&nbsp;,,
04/02/18,Papillion-LaVista,A,4,11,3,W,7,0,,44,&nbsp;,,
04/04-04/11,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/05,Millard West,A,6,9,3,L,1,2,(SO),33,Metro,TBA/TBA,
04/09,Papillion-LaVista,A,4,11,3,W,1,0,,44,Metro,TBA/TBA,
04/10/18,Millard West,A,6,9,3,W,4,3,,44,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Omaha Bryan Invite,Bryan Stadium,
04/12,Omaha Burke,A,6,12,3,W,2,0,,44,Omaha Bryan Invite,Bryan Stadium,
04/13,Omaha Bryan,A,10,8,2,W,2,1,(OT),47,Omaha Bryan Invite,Bryan Stadium,
04/17/18,@ Omaha Central,A,8,9,3,W,3,1,,44,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South HS,
04/20,Omaha Burke,A,6,12,3,W,2,1,,44,Millard South Invite,Millard South HS,
04/21,Elkhorn,B,14,3,1,L,1,2,(SO),39,Millard South Invite,Millard South HS,
04/23/18,@ Omaha North,A,0,18,4,W,4,1,,41,&nbsp;,,
04/26/18,Millard North,A,7,8,3,L,1,2,,33,&nbsp;,,
04/30/18,Omaha Burke,A,6,12,3,W,3,1,(OT),44,District A-5 Tournament,Creighton Prep Leahy Stadium,
05/02/18,@ Creighton Preparatory School,A,16,3,1,L,1,6,,39,District A-5 Tournament,Creighton Prep Leahy Stadium,

TotalPoints:,
Win %:,66.667%
Average Points:,41.333
