2019-2020 Volleyball Team Report for Minden
This report was generated on 06/18/20 at 10:06 am CDT

Minden (19-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Ord,C1,15,16,3,L,0,3,,33,&nbsp;,,
08/31-08/31,(To Be Determined),,,,-,,,,,-,Minden Invite (1-Day Tournament, >4 Teams),Minden High School,
08/31,Ainsworth,C1,12,21,3,W,2,0,,44,Minden Invite,Minden High School,
08/31,Valentine,C1,16,17,3,W,2,1,,44,Minden Invite,Minden High School,
08/31,Thayer Central,C2,24,9,2,L,0,2,,36,Minden Invite,Minden High School,
08/31,Fillmore Central,C2,20,11,2,W,2,0,,47,Minden Invite,Minden High School,
09/03/19,McCook,B,9,24,3,W,2,0,,46,<font color="green">Triangular (host: McCook)</font>,,
09/03/19,Chase County,C1,24,8,1,L,1,2,,39,<font color="green">Triangular (host: McCook)</font>,,
09/05/19,Holdrege,B,4,26,4,W,2,0,,43,<font color="green">Triangular (host: Minden)</font>,,
09/05/19,Lexington,B,14,20,3,W,2,0,,46,<font color="green">Triangular (host: Minden)</font>,,
09/12/19,@ Phillipsburg KS,C1,30,12,2,L,2,3,,36,&nbsp;,,
09/17/19,Aurora,B,18,17,2,W,2,0,,49,<font color="green">Triangular (host: Aurora)</font>,,
09/17/19,Adams Central,C1,18,13,2,L,1,2,,36,<font color="green">Triangular (host: Aurora)</font>,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,Gothenburg Invite (2/3-Day Tournament),Gothenburg Public School,
09/20,Gothenburg,C1,16,18,3,L,0,2,,33,Gothenburg Invite,Gothenburg Public School,
09/20,Chadron,C1,31,7,1,L,1,2,,39,Gothenburg Invite,Gothenburg Public School,
09/20,St. Paul,C1,33,0,1,L,0,2,,39,Gothenburg Invite,Gothenburg Public School,
09/21,Gering,B,16,22,3,W,2,0,,46,Gothenburg Invite,Gothenburg Public School,
09/21,Ogallala,C1,22,13,2,L,0,2,,36,Gothenburg Invite,Gothenburg Public School,
09/21,Aurora,B,18,17,2,W,2,1,,49,Gothenburg Invite,Gothenburg Public School,
09/26/19,Gothenburg,C1,16,18,3,W,3,0,,44,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege ,
09/28,McCook,B,9,24,3,W,2,0,,46,Holdrege Invite,Holdrege ,
09/28,Grand Island Central Catholic,C2,25,5,1,L,0,2,,39,Holdrege Invite,Holdrege ,
09/28,Alliance,B,16,18,3,W,2,0,,46,Holdrege Invite,Holdrege ,
10/03/19,Centura,C2,22,11,2,L,1,2,,36,<font color="green">Triangular (host: Centura)</font>,,
10/03/19,Sandy Creek,C2,2,27,4,W,2,0,,41,<font color="green">Triangular (host: Centura)</font>,,
10/08/19,Superior,C2,29,2,1,L,2,3,,39,&nbsp;,,
10/10/19,Ogallala,C1,22,13,2,L,1,2,,36,<font color="green">Triangular (host: Minden)</font>,,
10/10/19,Broken Bow,C1,32,2,1,L,1,2,,39,<font color="green">Triangular (host: Minden)</font>,,
10/15/19,Cozad,C1,1,31,4,W,3,0,,41,&nbsp;,,
10/17/19,Alma,D1,18,11,2,W,2,0,,47,<font color="green">Triangular (host: Alma)</font>,,
10/17/19,Southern Valley,C1,23,6,1,L,1,2,,39,<font color="green">Triangular (host: Alma)</font>,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,SWC Tournament (1-Day Tournament, >4 Teams),Gothenburg,
10/25,Ogallala,C1,22,13,2,L,1,2,,36,SWC Tournament,Gothenburg,
10/25,Gothenburg,C1,16,18,3,W,2,1,,44,SWC Tournament,Gothenburg,
10/25,Ainsworth,C1,12,21,3,W,2,1,,44,SWC Tournament,Gothenburg,
10/28/19,Gibbon,C1,9,20,3,W,3,0,,44,Subdistrict C1-10 Tournament,Holdrege High School,
10/28/19,Southern Valley,C1,23,6,1,W,3,2,,50,Subdistrict C1-10 Tournament,Holdrege High School,
10/29/19,Kearney Catholic,C1,19,14,2,L,0,3,,36,Subdistrict C1-10 Tournament,Holdrege High School,

TotalPoints:,
Win %:,52.778%
Average Points:,41.333
