2018-2019 Volleyball Team Report for Shelby/Rising City
This report was generated on 11/04/18 at 11:52 am CST

Shelby/Rising City (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,@ Cross County,C2,18,14,2,L,0,3,,36,&nbsp;,,
09/06/18,@ Aquinas Catholic,C1,18,11,2,L,1,3,,38,&nbsp;,,
09/08,(To Be Determined),,,,-,,,,,-,Howells-Dodge Tourney (4-Team Round Robin),Dodge,
09/08,Elgin Public/Pope John,D1,21,12,2,W,2,1,,47,Howells-Dodge Tourney,Dodge,
09/08,Elkhorn Valley,D1,18,11,2,W,2,0,,47,Howells-Dodge Tourney,Dodge,
09/08,Howells-Dodge,D1,16,15,2,L,0,2,,36,Howells-Dodge Tourney,Dodge,
09/11/18,Hampton,D2,17,12,2,W,3,0,,47,&nbsp;,,
09/13/18,Centennial,C2,19,15,2,L,1,2,,36,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/13/18,Sutton,C2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/18/18,Nebraska Lutheran,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/18/18,BDS ,D2,27,4,1,L,1,2,,39,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/20/18,High Plains Community,D1,9,22,3,W,2,0,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
09/20/18,Dorchester,D2,12,14,3,L,1,2,,33,<font color="green">Triangular (host: High Plains Community)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,David City Invite (1-Day Tournament, >4 Teams),David City,
09/22,Twin River,C2,18,13,2,W,2,0,,47,David City Invite,David City,
09/22,Aquinas Catholic,C1,18,11,2,L,1,2,,38,David City Invite,David City,
09/22,David City,C1,13,17,3,W,2,0,,46,David City Invite,David City,
09/25/18,East Butler,C2,11,19,3,W,3,1,,44,&nbsp;,,
09/27/18,Palmer,C2,6,17,3,W,3,0,,44,&nbsp;,,
10/02/18,Clarkson/Leigh,C2,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
10/02/18,Lutheran High Northeast,D1,22,12,2,L,0,2,,36,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
10/04/18,McCool Junction,D1,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Giltner)</font>,,
10/04/18,Giltner,D1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Giltner)</font>,,
10/09/18,Meridian,D1,19,13,2,W,2,1,,47,<font color="green">Triangular (host: Meridian)</font>,,
10/09/18,Osceola,D2,9,21,3,W,2,1,,44,<font color="green">Triangular (host: Meridian)</font>,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/13,Osceola,D2,9,21,3,W,2,0,,44,Crossroads Conference,York,
10/13,Giltner,D1,22,9,2,L,1,2,,36,Crossroads Conference,York,
10/16,Cross County,C2,18,14,2,W,2,0,,47,Crossroads Conference,York,
10/23/18,Exeter-Milligan,D2,23,8,2,L,0,3,,36,&nbsp;,,
10/25/18,North Bend Central,C1,14,15,3,L,1,2,,35,<font color="green">Triangular (host: North Bend Central)</font>,,
10/25/18,Madison,C2,6,22,4,W,2,0,,41,<font color="green">Triangular (host: North Bend Central)</font>,,
10/29/18,Cross County,C2,18,14,2,W,3,1,,47,Subdistrict C2-4 Tournament,Central City Middle School,
10/29/18,Centennial,C2,19,15,2,L,0,3,,36,Subdistrict C2-4 Tournament,Central City Middle School,

TotalPoints:,
Win %:,54.839%
Average Points:,41.226
