2018-2019 Boys Basketball Team Report for Douglas County West
This report was generated on 03/13/19 at 8:51 am CDT

Douglas County West (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Omaha Brownell Talbot,C2,12,10,2,W,75,48,,47,&nbsp;,,
12/01/18,@ Archbishop Bergan,D1,17,8,2,L,53,72,,36,&nbsp;,,
12/07/18,Fort Calhoun,C1,15,10,2,L,45,53,,36,&nbsp;,,
12/08/18,@ Omaha Concordia,C1,6,16,3,L,43,74,,33,&nbsp;,,
12/11/18,Boys Town,C1,19,7,2,L,55,63,,36,&nbsp;,,
12/14/18,@ Raymond Central,C1,3,21,4,W,64,55,,41,&nbsp;,,
12/15/18,Omaha Christian Academy,D1,11,7,2,W,76,54,,47,&nbsp;,,
12/18/18,Logan View-Scribner-Snyder,C1,15,10,2,W,61,59,(OT),47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/28,Sutton,C2,24,2,1,L,52,62,,39,David City Holiday Tournament,David City,
12/29,David City,C1,12,11,2,W,68,38,,47,David City Holiday Tournament,David City,
01/03/19,@ Columbus Lakeview,C1,8,15,3,W,59,57,,44,&nbsp;,,
01/08/19,Yutan,C2,21,5,1,L,45,65,,39,&nbsp;,,
01/12/19,@ Wahoo,C1,23,3,1,L,48,82,,39,&nbsp;,,
01/15/19,Louisville,C1,7,16,3,W,59,49,,44,&nbsp;,,
01/17/19,@ Arlington,C1,2,20,4,W,71,48,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/21,Syracuse,C1,13,11,2,W,61,59,,47,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/24,Ashland-Greenwood,C1,18,7,2,L,42,61,,36,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/26,Platteview,B,17,9,2,L,41,54,,38,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/29/19,@ Syracuse,C1,13,11,2,L,56,58,,36,&nbsp;,,
01/31/19,@ Schuyler,B,2,20,4,W,52,21,,43,&nbsp;,,
02/01/19,Ashland-Greenwood,C1,18,7,2,L,54,69,,36,&nbsp;,,
02/05/19,@ Platteview,B,17,9,2,L,51,84,,38,&nbsp;,,
02/15/19,@ Tekamah-Herman,C2,2,21,4,W,80,42,,41,&nbsp;,,
02/19/19,Fort Calhoun,C1,15,10,2,L,66,74,,36,Subdistrict C1-5 Tournament,Bennington High School ,

TotalPoints:,
Win %:,45.833%
Average Points:,40.292
