2019-2020 Baseball Team Report for Lincoln Pius X
This report was generated on 06/22/20 at 10:01 am CDT

Lincoln Pius X (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/20,Lincoln Southwest,A,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/21/20,@ Lincoln Southeast,A,0,0,-,,,,,-,&nbsp;,,
03/23/20,@ Lincoln East,A,0,0,-,,,,,-,&nbsp;,,
03/24/20,@ Lincoln High,A,0,0,-,,,,,-,&nbsp;,,
03/27-03/28,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Baseball Fields 1&2,
03/31/20,Omaha Gross Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/01/20,Papillion-LaVista,A,0,0,-,,,,,-,&nbsp;,,
04/02/20,Creighton Preparatory School,A,0,0,-,,,,,-,&nbsp;,,
04/04/20,@ Norris,B,0,0,-,,,,,-,&nbsp;,,
04/06/20,@ Ralston,B,0,0,-,,,,,-,&nbsp;,,
04/07/20,Lincoln Northeast,A,0,0,-,,,,,-,&nbsp;,,
04/09/20,@ Lincoln North Star,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/20,@ Seward,B,0,0,-,,,,,-,&nbsp;,,
04/16-04/18,(To Be Determined),,,,-,,,,,-,HAC Tournament,Higher Seeds/Lincoln,
04/21/20,Grand Island,A,0,0,-,,,,,-,&nbsp;,,
04/23-04/25,(To Be Determined),,,,-,,,,,-,Monarch Invite,Fricke Field/Papio South,
04/27/20,@ Hastings,B,0,0,-,,,,,-,&nbsp;,,
04/28/20,Waverly,B,0,0,-,,,,,-,&nbsp;,,
04/30/20,@ Norfolk,A,0,0,-,,,,,-,&nbsp;,,
05/01/20,Columbus,A,0,0,-,,,,,-,&nbsp;,,
05/04/20,Omaha Skutt Catholic,B,0,0,-,,,,,-,&nbsp;,,
05/05/20,@ Archbishop Bergan,A,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
