2014-2015 Softball Team Report for Ashland-Greenwood
This report was generated on 11/17/15 at 7:40 am CST

Ashland-Greenwood (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/14,Tekamah-Herman,C,23,8,2,L,3,4,,36,&nbsp;,,
08/26/14,@ Platteview,B,1,25,4,W,10,1,,43,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Blair Invitational,Blair,
08/30,Logan View/Scribner-Snyder,C,10,17,3,W,9,1,,44,Blair Invitational,Blair,
08/30,Gretna,B,21,8,2,W,6,5,,49,Blair Invitational,Blair,
08/30,Blair,B,22,6,1,L,1,6,,41,Blair Invitational,Blair,
09/02/14,Arlington,C,23,9,2,W,4,3,,47,&nbsp;,,
09/04/14,Friend,C,9,14,3,W,5,0,,44,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,Wahoo Tourney,Wahoo,
09/06,Wahoo,C,19,14,2,W,11,9,,47,Wahoo Tourney,Wahoo,
09/06,Crete,B,23,7,1,L,0,3,,41,Wahoo Tourney,Wahoo,
09/06,Waverly,B,8,17,3,L,7,16,,35,Wahoo Tourney,Wahoo,
09/09/14,DC West/Concordia,B,16,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/13-09/13,Opponents:,,,,-,,,,,-,Ashland-Greenwood Invite,Ashland ,
09/13,Ralston,B,23,5,1,L,3,6,,41,Ashland-Greenwood Invite,Ashland ,
09/13,Bennington,B,12,14,3,L,4,5,,35,Ashland-Greenwood Invite,Ashland ,
09/13,Wisner-Pilger,B,21,15,2,W,8,0,,49,Ashland-Greenwood Invite,Ashland ,
09/15/14,@ Johnson County Central,C,7,16,3,W,10,1,,44,&nbsp;,,
09/18/14,@ Lincoln Pius X,B,14,14,2,L,4,10,,38,&nbsp;,,
09/20/14,Syracuse,C,6,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/22/14,Cass County Central,B,6,19,4,W,12,0,,43,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Ashland ,
09/27,Syracuse,C,6,16,3,W,8,0,,44,Nebraska Capitol Conference,Ashland ,
09/27,Wahoo,C,19,14,2,L,12,16,,36,Nebraska Capitol Conference,Ashland ,
09/27,Arlington,C,23,9,2,L,0,9,,36,Nebraska Capitol Conference,Ashland ,
09/30/14,@ Raymond Central,C,23,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02/14,Fort Calhoun,C,4,19,4,W,7,3,,41,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Yutan Invite,Yutan,
10/04,Southern,C,20,4,1,L,0,7,,39,Yutan Invite,Yutan,
10/04,Cozad,C,18,13,2,W,11,1,,47,Yutan Invite,Yutan,
10/04,Auburn/HTRS,B,14,14,2,W,6,5,,49,Yutan Invite,Yutan,
10/06/14,Gretna,B,21,8,2,L,4,11,,38,<font color="green">Triangular (host: Conestoga)</font>,,
10/06/14,Conestoga,C,16,8,2,L,7,8,,36,<font color="green">Triangular (host: Conestoga)</font>,,
10/09/14,@ Syracuse,C,6,16,3,W,8,0,,44,&nbsp;,,
10/09/14,Johnson County Central,C,7,16,3,W,8,0,,44,&nbsp;,,
10/10/14,Falls City,C,17,12,2,W,6,4,,47,&nbsp;,,
10/10/14,Falls City,C,17,12,2,W,9,5,,47,&nbsp;,,

TotalPoints:,
Win %:,58.621%
Average Points:,42.241
