2020-2021 Girls Basketball Team Report for CWC
This report was generated on 08/11/21 at 12:09 pm CDT

CWC (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Summerland,D1,13,9,2,W,35,31,,49,&nbsp;,,
12/10/20,@ North Central,C2,20,5,1,W,45,41,,53,&nbsp;,,
12/12/20,@ Elkhorn Valley,D1,13,9,2,W,69,39,,49,&nbsp;,,
12/15/20,West Holt,D1,5,18,4,W,67,20,,43,&nbsp;,,
12/17/20,Riverside,D2,5,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/19/20,Central Valley,D1,10,11,3,W,68,23,,46,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Summerland Holiday Tournament,Clearwater,
12/28,Tri County Northeast,D1,7,12,3,W,63,30,,46,Summerland Holiday Tournament,Clearwater,
12/30,Summerland,D1,13,9,2,W,42,27,,49,Summerland Holiday Tournament,Clearwater,
01/05/21,@ Twin Loup,D2,7,12,3,W,58,24,,44,&nbsp;,,
01/08/21,@ Spalding Academy,D2,1,15,4,W,68,10,,41,&nbsp;,,
01/09/21,Ord,C1,16,6,2,W,56,38,,51,&nbsp;,,
01/12/21,@ Stuart,D2,7,15,3,W,64,35,,44,&nbsp;,,
01/15/21,@ Boyd County,D1,8,14,3,W,65,41,,46,&nbsp;,,
01/16/21,@ St. Mary's,D2,10,11,3,W,74,36,,44,&nbsp;,,
01/19/21,Ainsworth,C1,15,8,2,W,77,39,,51,&nbsp;,,
01/22/21,Bloomfield,D1,11,13,3,W,65,26,,46,&nbsp;,,
01/26/21,Niobrara/Verdigre,D1,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/02,Stuart,D2,7,15,3,W,64,31,,44,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/04,Elgin Public/Pope John,D1,18,7,2,L,47,50,,38,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/06,Elkhorn Valley,D1,13,9,2,W,57,50,,49,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/09/21,Elgin Public/Pope John,D1,18,7,2,W,55,31,,49,&nbsp;,,
02/11/21,@ Burwell,C2,11,12,3,W,47,36,,47,&nbsp;,,
02/12/21,Neligh-Oakdale,D1,3,19,4,W,69,27,,43,&nbsp;,,
02/16/21,Twin Loup,D2,7,12,3,W,63,21,,44,Subdistrict D2-6 Tournament,Wheeler Central,
02/18/21,St. Mary's,D2,10,11,3,W,77,41,,44,Subdistrict D2-6 Tournament,Wheeler Central,
02/26/21,Sumner-Eddyville-Miller,D2,11,9,2,W,50,35,,47,District Final D2-3 Tournament,Ord HS,

TotalPoints:,
Win %:,95.833%
Average Points:,46.125
