2006-2007 Softball Team Report for North Bend Central/Scribner-Snyder
This report was generated on 06/13/13 at 3:22 am CDT

North Bend Central/Scribner-Snyder (18-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/06,Raymond Central,C,6,14,3,W,4,2,,44,<font color="green">Triangular (host: Raymond Central)</font>,,
08/25/06,Wilber-Clatonia,C,3,23,4,W,15,0,,41,<font color="green">Triangular (host: Raymond Central)</font>,,
08/26-08/26,Opponents:,,,,-,,,,,-,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/26,Bennington,C,20,11,2,L,0,3,,36,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/26,West Point Central Catholic,C,16,11,2,L,2,10,,36,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/26,Cross County,C,15,10,2,W,6,0,,47,Wisner-Pilger Tournament,Wisner-Pilger,
08/29/06,@ Tekamah-Herman,C,20,10,2,W,4,3,,47,&nbsp;,,
08/31/06,@ Boone Central,C,10,14,3,W,2,1,,44,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Schuyler Tournament,Schuyler,
09/09,Seward,B,11,12,3,W,6,0,,46,Schuyler Tournament,Schuyler,
09/09,David City,B,0,20,4,W,14,2,,43,Schuyler Tournament,Schuyler,
09/14/06,@ West Point Central Catholic,C,16,11,2,W,1,0,,47,&nbsp;,,
09/16/06,Omaha South,A,3,18,4,W,4,3,,44,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/16/06,Columbus Lakeview,C,20,4,1,L,1,12,,39,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/18/06,Yutan/Mead,C,19,3,1,L,0,1,,39,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Wayne Tourney,Wayne,
09/23,West Point Central Catholic,C,16,11,2,W,2,1,,47,Wayne Tourney,Wayne,
09/23,Madison,C,7,15,3,W,14,2,,44,Wayne Tourney,Wayne,
09/23,Wisner-Pilger,C,9,18,3,L,5,8,,33,Wayne Tourney,Wayne,
09/25/06,Madison,C,7,15,3,W,11,1,,44,&nbsp;,,
09/26/06,@ Douglas County West,C,14,17,3,W,7,0,,44,&nbsp;,,
09/28/06,Wisner-Pilger,C,9,18,3,W,13,3,,44,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Wahoo Round Robin,Wahoo,
09/30,Bishop Neumann,C,13,15,3,L,3,4,,33,Wahoo Round Robin,Wahoo,
09/30,Logan View,C,6,19,4,W,5,3,,41,Wahoo Round Robin,Wahoo,
09/30,Wahoo,C,13,16,3,W,8,5,,44,Wahoo Round Robin,Wahoo,
10/02/06,Logan View,C,6,19,4,W,3,2,,41,&nbsp;,,
10/03/06,@ Twin River,C,23,4,1,L,1,4,,39,&nbsp;,,
10/05,Bennington,C,20,11,2,L,2,3,,36,Districts,TBA,
10/05,Columbus Lakeview,C,20,4,1,L,0,8,,39,Districts,TBA,
10/05,Arlington,C,14,12,2,W,6,3,,47,Districts,TBA,

TotalPoints:,
Win %:,66.667%
Average Points:,41.815
