2016-2017 Boys Basketball Team Report for North Bend Central
This report was generated on 05/31/17 at 11:01 am CDT

North Bend Central (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Twin River,C2,17,8,2,W,68,48,,47,&nbsp;,,
12/03/16,@ David City,C1,6,16,3,W,69,27,,44,&nbsp;,,
12/08/16,West Point-Beemer,C1,12,14,3,W,71,30,,44,&nbsp;,,
12/13/16,@ Stanton,C2,7,15,3,W,64,43,,44,&nbsp;,,
12/22/16,@ Raymond Central,C1,2,20,4,W,84,43,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,North Bend Holiday Tournament,North Bend Central,
12/29,Nebraska City,B,5,18,4,W,67,50,,43,North Bend Holiday Tournament,North Bend Central,
12/30,Mount Michael Benedictine,B,12,14,3,L,33,58,,35,North Bend Holiday Tournament,North Bend Central,
01/03/17,Clarkson/Leigh,D1,3,20,4,W,73,39,,41,&nbsp;,,
01/06/17,@ Logan View-Scribner-Snyder,C1,18,6,1,L,45,55,,39,&nbsp;,,
01/10/17,Arlington,C1,13,10,2,L,50,51,,36,&nbsp;,,
01/12/17,@ Pender,D1,5,18,4,W,71,19,,41,&nbsp;,,
01/14/17,@ Archbishop Bergan,C2,6,16,3,W,58,53,,44,&nbsp;,,
01/20/17,Oakland-Craig,C2,16,7,2,W,72,62,,47,&nbsp;,,
01/24/17,@ Madison,C1,7,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/17,Wisner-Pilger,C2,11,13,3,W,63,40,,44,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/31,West Point-Beemer,C1,12,14,3,W,62,43,,44,East Husker Conference,TBD,
02/03,BRLD,C2,15,11,2,W,69,40,,47,East Husker Conference,TBD,
02/04,Logan View-Scribner-Snyder,C1,18,6,1,W,53,47,,50,East Husker Conference,TBD,
02/09/17,Howells-Dodge,C2,10,13,3,W,62,47,,44,&nbsp;,,
02/10/17,@ Tekamah-Herman,C1,0,19,4,W,75,41,,41,&nbsp;,,
02/13/17,Columbus Scotus,C1,23,2,1,L,48,51,,39,&nbsp;,,
02/14/17,Schuyler,B,6,17,3,W,60,33,,46,&nbsp;,,
02/17/17,@ Fort Calhoun,C1,6,16,3,W,68,37,,44,&nbsp;,,
02/21/17,Aquinas Catholic,C1,7,16,3,W,54,51,,44,&nbsp;,,
02/23/17,Columbus Scotus,C1,23,2,1,L,38,63,,39,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,42.833
