Team Report for Malcolm
This report was generated on 10/28/23 at 7:14 pm CDT

Malcolm (27-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Raymond Central,C1,17,13,2,W,3,1,,47,&nbsp;,,
08/26/23,Northwest,B,21,13,2,W,2,0,,49,Site: Bill Marshall Classic - Heartland Events Center,Bill Marshall Classic - Heartland Events Center,
08/26/23,Gothenburg,C1,32,2,1,L,0,2,,39,Site: Bill Marshall Classic - Heartland Events Center,Bill Marshall Classic - Heartland Events Center,
08/29/23,@ Blair,B,10,22,3,W,3,0,,46,&nbsp;,,
08/31/23,@ Plattsmouth,B,11,15,3,W,3,0,,46,&nbsp;,,
09/07-09/09,(To Be Determined),,,,-,,,,,-,Malcolm Tournament (2/3-Day Tournament),Malcolm High School,
09/07,Centennial,C1,22,11,2,W,2,1,,47,Malcolm Tournament,Malcolm High School,
09/07,Fort Calhoun,C1,9,20,3,W,2,0,,44,Malcolm Tournament,Malcolm High School,
09/09,Lincoln Lutheran,C2,33,2,1,L,1,2,,39,Malcolm Tournament,Malcolm High School,
09/09,Elmwood-Murdock,C2,25,6,1,W,2,1,,50,Malcolm Tournament,Malcolm High School,
09/12/23,Milford,C1,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Milford)</font>,,
09/12/23,David City,C1,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Milford)</font>,,
09/14/23,Beatrice,B,18,12,2,W,3,0,,49,&nbsp;,,
09/19/23,York,B,11,21,3,W,3,1,,46,&nbsp;,,
09/21/23,Ashland-Greenwood,C1,12,17,3,W,3,0,,44,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Adams Central Invitational  (1-Day Tournament, >4 Teams),Adams Central HS,
09/23,Superior,C2,22,9,2,W,2,1,,47,Adams Central Invitational ,Adams Central HS,
09/23,Boone Central,C1,10,21,3,W,2,0,,44,Adams Central Invitational ,Adams Central HS,
09/23,Adams Central,C1,22,8,2,W,2,1,,47,Adams Central Invitational ,Adams Central HS,
09/26/23,@ Wahoo,C1,23,12,2,W,3,1,,47,&nbsp;,,
09/28/23,@ North Bend Central,C1,16,16,2,W,3,1,,47,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Columbus Classic (1-Day Tournament, >4 Teams),Columbus Lakeview,
09/30,Beatrice,B,18,12,2,W,2,0,,49,Columbus Classic,Columbus Lakeview,
09/30,Blair,B,10,22,3,W,2,0,,46,Columbus Classic,Columbus Lakeview,
09/30,Columbus Lakeview,C1,20,10,2,W,2,1,,47,Columbus Classic,Columbus Lakeview,
10/03-10/07,(To Be Determined),,,,-,,,,,-,Trailblazer Conference (2/3-Day Tournament),TBA,
10/03,Nebraska City,B,2,26,4,W,3,0,,43,Trailblazer Conference,TBA,
10/05,Beatrice,B,18,12,2,W,3,2,,49,Trailblazer Conference,TBA,
10/07,Platteview,C1,25,7,1,L,2,3,,39,Trailblazer Conference,TBA,
10/09/23,@ Nebraska City,B,2,26,4,W,3,0,,43,&nbsp;,,
10/12/23,@ Platteview,C1,25,7,1,L,0,3,,39,&nbsp;,,
10/17/23,Ralston,B,2,26,4,W,3,0,,43,&nbsp;,,
10/23/23,Lincoln Christian,C1,6,23,4,W,3,0,,41,Subdistrict C1-5 Tournament,Malcolm High School,
10/24/23,Wahoo,C1,23,12,2,W,3,0,,47,Subdistrict C1-5 Tournament,Malcolm High School,
10/28/23,Centennial,C1,22,11,2,W,3,0,,47,District Final C1-4 Tournament,Malcolm HS,

TotalPoints:,
Win %:,87.097%
Average Points:,45.323
