2018-2019 Boys Basketball Team Report for Arcadia/Loup City
This report was generated on 03/13/19 at 8:52 am CDT

Arcadia/Loup City (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Broken Bow,C1,15,10,2,L,34,57,,38,&nbsp;,,
11/30/18,Pleasanton,D1,13,11,2,W,60,55,,47,&nbsp;,,
12/04/18,Anselmo-Merna,D1,19,4,1,W,58,42,,50,&nbsp;,,
12/07/18,Gibbon,C1,7,17,3,W,46,42,,46,&nbsp;,,
12/08/18,Central Valley,D2,11,11,2,L,44,53,,36,&nbsp;,,
12/13/18,@ Amherst,C2,10,11,3,W,53,50,,44,&nbsp;,,
12/14/18,@ St. Paul,C1,11,11,2,L,38,45,(OT),38,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday Tournament,Shelby,
12/29,Shelby-Rising City,C2,17,7,2,L,54,61,(OT),36,Shelby-Rising City Holiday Tournament,Shelby,
01/03/19,Wood River,C1,11,13,3,W,62,59,,46,&nbsp;,,
01/04/19,@ Central City,C1,3,19,4,W,60,56,,43,&nbsp;,,
01/08/19,@ Shelton,D1,8,14,3,W,66,48,,44,&nbsp;,,
01/10/19,Riverside,D2,22,0,1,L,44,65,,39,&nbsp;,,
01/15/19,@ South Loup (Callaway/Arnold),C2,19,5,1,L,52,64,,39,&nbsp;,,
01/19/19,@ Ord,C1,11,12,3,L,48,55,,35,&nbsp;,,
01/24/19,@ Ravenna,C2,7,13,3,L,61,64,(OT),33,&nbsp;,,
01/25/19,Burwell,D1,11,12,3,W,69,57,,44,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Louplatte Conference,Central City,
01/29,Ord,C1,11,12,3,L,34,51,,35,Louplatte Conference,Central City,
02/05/19,@ Ansley-Litchfield,D1,20,5,1,L,36,64,,39,&nbsp;,,
02/08/19,Centura,C2,16,8,2,L,37,55,,36,&nbsp;,,
02/16/19,Doniphan-Trumbull,C2,17,7,2,L,41,49,,36,&nbsp;,,
02/19/19,Doniphan-Trumbull,C2,17,7,2,L,36,48,,36,Subdistrict C2-10 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,38.095%
Average Points:,40.000
