2022-2023 Volleyball Team Report for Centennial
This report was generated on 08/04/23 at 9:06 am CDT

Centennial (19-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/27,(To Be Determined),,,,-,,,,,-,Minden Invitational (1-Day Tournament, >4 Teams),Minden High School,
08/27,Ainsworth,C1,18,16,2,L,1,2,,38,Minden Invitational,Minden High School,
08/27,Thayer Central,C2,24,8,1,W,2,0,,50,Minden Invitational,Minden High School,
08/27,Fillmore Central,C2,2,29,4,W,2,0,,41,Minden Invitational,Minden High School,
08/27,Nebraska Christian,D1,27,7,1,L,0,2,,39,Minden Invitational,Minden High School,
08/30/22,Central City,C1,9,19,3,W,3,1,,46,&nbsp;,,
09/01/22,@ Milford,C1,15,17,3,W,3,1,,46,&nbsp;,,
09/06/22,@ Sandy Creek,D1,6,24,4,W,3,0,,41,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Malcolm Tournament (2/3-Day Tournament),Malcolm,
09/08,Fairbury,C1,20,12,2,W,2,0,,49,Malcolm Tournament,Malcolm,
09/08,Elmwood-Murdock,D1,18,15,2,L,0,2,,36,Malcolm Tournament,Malcolm,
09/10,Ashland-Greenwood,C1,15,16,3,L,0,2,,35,Malcolm Tournament,Malcolm,
09/10,Fort Calhoun,C1,13,20,3,L,1,2,,35,Malcolm Tournament,Malcolm,
09/10,Malcolm,C1,31,2,1,L,0,2,,41,Malcolm Tournament,Malcolm,
09/13/22,Fairbury,C1,20,12,2,W,3,1,,49,&nbsp;,,
09/15/22,@ Sutton,C2,22,7,1,L,1,3,,39,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Central City Invite (1-Day Tournament, >4 Teams),Central City HS,
09/17,Hastings,B,14,18,3,L,0,2,,36,Central City Invite,Central City HS,
09/17,Adams Central,C1,24,9,2,L,0,2,,38,Central City Invite,Central City HS,
09/17,Boone Central,C1,3,26,4,W,2,0,,43,Central City Invite,Central City HS,
09/17,Central City,C1,9,19,3,W,2,0,,46,Central City Invite,Central City HS,
09/20/22,Wilber-Clatonia,C2,8,23,3,W,3,0,,44,&nbsp;,,
09/29/22,Thayer Central,C2,24,8,1,L,1,3,,39,&nbsp;,,
10/04/22,Twin River,D1,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Centennial)</font>,,
10/04/22,Weeping Water,C2,13,19,3,W,2,0,,44,<font color="green">Triangular (host: Centennial)</font>,,
10/11/22,Fillmore Central,C2,2,29,4,W,2,0,,41,<font color="green">Triangular (host: Centennial)</font>,,
10/11/22,Adams Central,C1,24,9,2,L,0,2,,38,<font color="green">Triangular (host: Centennial)</font>,,
10/13/22,David City,C1,16,14,2,W,2,1,,49,<font color="green">Triangular (host: Centennial)</font>,,
10/13/22,Aquinas Catholic,C2,9,22,3,W,2,0,,44,<font color="green">Triangular (host: Centennial)</font>,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Centennial Invite (1-Day Tournament, >4 Teams),Centennial Junior/Sr. High,
10/15,Fairbury,C1,20,12,2,W,2,1,,49,Centennial Invite,Centennial Junior/Sr. High,
10/15,David City,C1,16,14,2,L,1,2,,38,Centennial Invite,Centennial Junior/Sr. High,
10/15,Wilber-Clatonia,C2,8,23,3,W,2,0,,44,Centennial Invite,Centennial Junior/Sr. High,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),Milford,
10/17,Superior,C2,15,13,2,W,2,1,,47,Southern Nebraska Conference,Milford,
10/18,Fairbury,C1,20,12,2,L,1,3,,38,Southern Nebraska Conference,Milford,
10/18,Sutton,C2,22,7,1,W,3,1,,50,Southern Nebraska Conference,Milford,
10/24/22,Fullerton,C2,20,6,1,L,0,3,,39,Subdistrict C2-7 Tournament,Cross County Community Schools,

TotalPoints:,
Win %:,57.576%
Average Points:,42.212
