2021-2022 Boys Basketball Team Report for Harvard
This report was generated on 11/28/22 at 11:47 am CST

Harvard (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Giltner,D2,6,17,3,L,32,49,,33,&nbsp;,,
12/07/21,Santee,D2,11,11,2,L,29,77,,36,&nbsp;,,
12/09/21,Franklin,D2,4,17,4,L,51,52,,30,&nbsp;,,
12/11/21,@ Axtell,D1,10,13,3,L,17,65,,35,&nbsp;,,
12/14/21,@ Dorchester,D2,3,18,4,L,32,33,,30,&nbsp;,,
12/17/21,Riverside,D1,20,6,1,L,21,73,,41,&nbsp;,,
12/18/21,Heartland Lutheran,D2,4,17,4,L,23,24,,30,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Hampton Tournament,Hampton,
12/27,Hampton,D2,5,15,3,W,48,43,,44,Hampton Tournament,Hampton,
12/28,Kenesaw,D1,19,6,1,L,33,63,,41,Hampton Tournament,Hampton,
01/07/22,@ Red Cloud,D2,10,11,3,L,32,57,,33,&nbsp;,,
01/08/22,@ Kenesaw,D1,19,6,1,L,31,63,,41,&nbsp;,,
01/11/22,McCool Junction,D1,11,10,2,L,32,61,,38,&nbsp;,,
01/14/22,Silver Lake,D1,14,9,2,L,28,57,,38,&nbsp;,,
01/18/22,@ Blue Hill,D1,16,10,2,L,22,60,,38,&nbsp;,,
01/21/22,@ Deshler,D2,4,20,4,L,20,31,,30,&nbsp;,,
01/27/22,Elba,D2,3,20,4,W,64,33,,41,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Home Sites/Hastings College,
01/29,Deshler,D2,4,20,4,L,16,38,,30,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/07/22,Nebraska Lutheran,D2,14,9,2,L,23,61,,36,&nbsp;,,
02/08/22,Lawrence-Nelson,D2,12,12,2,L,31,52,,36,&nbsp;,,
02/11/22,@ Shelton,D2,19,7,2,L,18,76,,36,&nbsp;,,
02/18/22,@ Wilcox-Hildreth,D2,1,23,4,W,35,27,,41,&nbsp;,,
02/21/22,Deshler,D2,4,20,4,L,26,31,,30,Subdistrict D2-3 Tournament,Nelson,

TotalPoints:,
Win %:,13.636%
Average Points:,35.818
