Team Report for Grand Island
This report was generated on 10/07/23 at 7:17 pm CDT

Grand Island (12-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,@ Lincoln East,A,29,7,1,L,0,10,,41,&nbsp;,,
08/17/23,@ Lincoln East,A,29,7,1,L,2,11,,41,&nbsp;,,
08/19/23,Norfolk,A,24,11,2,L,4,12,,38,&nbsp;,,
08/19/23,Norfolk,A,24,11,2,W,10,9,,49,&nbsp;,,
08/24/23,@ Lincoln Pius X,A,25,11,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
08/24/23,@ Lincoln Pius X,A,25,11,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
08/29/23,Lincoln Southwest,A,26,10,2,L,2,10,,38,&nbsp;,,
08/29/23,Lincoln Southwest,A,26,10,2,L,0,10,,38,&nbsp;,,
09/01-09/02,Opponents:,,,,-,,,,,-,NFCA Leadoff Classic,Papillion Landing,
09/01,Millard North,A,25,4,1,L,0,12,,41,NFCA Leadoff Classic,Papillion Landing,
09/01,Valor Christian CO,A,13,9,2,W,11,10,,49,NFCA Leadoff Classic,Papillion Landing,
09/02,Elkhorn South,A,17,12,2,L,1,14,,38,NFCA Leadoff Classic,Papillion Landing,
09/02,Millard South,A,12,16,3,L,0,4,,35,NFCA Leadoff Classic,Papillion Landing,
09/05/23,@ Lincoln Southeast,A,8,24,3,W,8,4,,46,&nbsp;,,
09/05/23,@ Lincoln Southeast,A,8,24,3,W,8,5,,46,&nbsp;,,
09/07/23,@ Lincoln Northeast,A,6,21,4,W,11,1,,43,&nbsp;,,
09/11/23,@ Hastings,B,22,9,2,L,4,7,,36,&nbsp;,,
09/11/23,@ Hastings,B,22,9,2,L,4,10,,36,&nbsp;,,
09/12/23,Lincoln North Star,A,24,14,2,L,8,9,,38,&nbsp;,,
09/12/23,Lincoln North Star,A,24,14,2,L,11,14,,38,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Westside Invite,Westside,
09/15,Lincoln East,A,29,7,1,L,1,9,,41,Westside Invite,Westside,
09/15,Omaha Marian,A,15,15,2,L,3,10,,38,Westside Invite,Westside,
09/16,Bellevue West,A,11,18,3,W,5,3,,46,Westside Invite,Westside,
09/16,Bellevue East,A,15,17,3,L,1,2,,35,Westside Invite,Westside,
09/19/23,Fremont,A,23,21,2,L,0,15,,38,&nbsp;,,
09/19/23,Fremont,A,23,21,2,W,5,4,,49,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair,
09/23,Elkhorn,B,12,12,2,L,3,4,,36,Lincoln Southeast Invitational,Doris Bair,
09/23,Lincoln Southeast,A,8,24,3,L,4,5,,35,Lincoln Southeast Invitational,Doris Bair,
09/25/23,North Platte,A,15,19,3,L,6,7,,35,&nbsp;,,
09/25/23,North Platte,A,15,19,3,L,6,10,,35,&nbsp;,,
09/26/23,Lincoln High,A,2,23,4,W,19,0,,43,&nbsp;,,
09/27/23,@ Kearney,A,13,20,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/27/23,@ Kearney,A,13,20,3,W,7,2,,46,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Columbus,A,13,22,3,W,12,9,,46,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Kearney,A,13,20,3,W,4,2,,46,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Lincoln East,A,29,7,1,L,1,6,,41,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Lincoln Pius X,A,25,11,2,L,0,18,,38,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
10/04/23,Norfolk,A,24,11,2,L,1,6,,38,District A-7 Tournament,Westside Softball Fields (78th and Western),
10/04/23,Bellevue West,A,11,18,3,W,7,6,,46,District A-7 Tournament,Westside Softball Fields (78th and Western),
10/05/23,@ Omaha Westside,A,24,8,1,L,4,7,,41,District A-7 Tournament,Westside Softball Fields (78th and Western),

TotalPoints:,
Win %:,33.333%
Average Points:,40.667
