2020-2021 Boys Basketball Team Report for Overton
This report was generated on 08/11/21 at 12:04 pm CDT

Overton (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Arapahoe,C2,8,14,3,L,22,49,,36,&nbsp;,,
12/04/20,@ Loomis,D2,22,4,1,L,15,74,,39,&nbsp;,,
12/11/20,@ Axtell,D1,9,14,3,L,41,67,,35,&nbsp;,,
12/12/20,Southern Valley,D1,19,4,1,L,23,48,,41,&nbsp;,,
12/18/20,Pleasanton,D2,9,13,3,L,43,69,,33,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Ravenna Holiday,Ravenna,
12/28,Ravenna,C2,5,17,4,L,36,55,,33,Ravenna Holiday,Ravenna,
12/31,Centura,C1,14,8,2,L,16,58,,40,Ravenna Holiday,Ravenna,
01/02/21,@ Anselmo-Merna,D1,6,16,3,L,32,50,,35,&nbsp;,,
01/08/21,Amherst,C2,23,3,1,L,35,59,,42,&nbsp;,,
01/09/21,Maxwell,D1,14,11,2,L,39,56,,38,&nbsp;,,
01/12/21,Brady,D2,5,18,4,W,63,40,,41,&nbsp;,,
01/15/21,@ North Platte St. Patrick's,D1,21,5,1,L,23,61,,41,&nbsp;,,
01/16/21,Bertrand,D1,12,10,2,L,33,64,,38,&nbsp;,,
01/19/21,@ Hi-Line,D1,3,19,4,W,66,54,,43,&nbsp;,,
01/22/21,@ Ansley-Litchfield,D1,20,4,1,L,22,60,,41,&nbsp;,,
01/28/21,Shelton,D1,15,9,2,L,31,64,,38,&nbsp;,,
01/29/21,Elm Creek,D1,15,7,2,L,24,71,,38,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
01/30,Axtell,D1,9,14,3,W,60,55,,46,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/02,Loomis,D2,22,4,1,L,35,76,,39,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/09/21,@ Wilcox-Hildreth,D2,7,15,3,W,57,45,,44,&nbsp;,,
02/12/21,@ Sumner-Eddyville-Miller,D2,11,8,2,L,42,62,,36,&nbsp;,,
02/19/21,@ Gibbon,C1,12,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/22/21,Wilcox-Hildreth,D2,7,15,3,L,0,2,(Forfeit),33,Subdistrict D2-8 Tournament,Loomis Public Schools,

TotalPoints:,
Win %:,18.182%
Average Points:,38.636
