2019-2020 Boys Basketball Team Report for Nebraska Lutheran
This report was generated on 04/28/20 at 10:30 am CDT

Nebraska Lutheran (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/19,Meridian,D2,0,22,4,W,75,16,,41,&nbsp;,,
12/10/19,St. Edward,D2,1,21,4,W,66,18,,41,&nbsp;,,
12/17/19,Giltner,D2,6,17,3,W,45,31,,44,&nbsp;,,
12/19/19,@ Exeter-Milligan,D2,15,11,2,L,45,54,,36,&nbsp;,,
01/07/20,BDS ,D1,14,9,2,L,30,48,,36,&nbsp;,,
01/10/20,@ Osceola,D2,12,12,2,L,49,57,,36,&nbsp;,,
01/14/20,@ East Butler,D1,14,9,2,L,49,67,,36,&nbsp;,,
01/16/20,@ High Plains Community,D2,3,17,4,W,41,26,,41,&nbsp;,,
01/18/20,Shelby-Rising City,C2,18,7,2,L,53,80,,38,&nbsp;,,
01/21/20,Hampton,D2,3,18,4,W,64,24,,41,&nbsp;,,
01/23/20,@ College View Academy,D2,9,11,3,L,58,61,,33,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/25,Dorchester,D2,5,17,4,W,51,27,,41,Crossroads Conference,York Auditorium,
01/27,Shelby-Rising City,C2,18,7,2,L,48,78,,38,Crossroads Conference,York Auditorium,
02/04/20,Cross County,C2,18,7,2,L,27,45,,38,&nbsp;,,
02/06/20,@ Dorchester,D2,5,17,4,W,52,43,,41,&nbsp;,,
02/07/20,@ McCool Junction,D1,18,6,1,L,32,72,,39,&nbsp;,,
02/11/20,Nebraska Christian,C2,7,16,3,W,60,58,,46,&nbsp;,,
02/15/20,@ Harvard,D1,11,11,2,L,37,52,,36,&nbsp;,,
02/21/20,Walthill,C2,11,11,2,W,73,59,,49,&nbsp;,,
02/24/20,Central Valley,D1,15,10,2,L,49,75,,36,Subdistrict D1-6 Tournament,Shelby-Rising City Public Schools - Shelby, NE,

TotalPoints:,
Win %:,45.000%
Average Points:,39.350
