Team Report for Millard South
This report was generated on 04/20/24 at 12:30 am CDT

Millard South (9-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Bellevue West,A,9,5,2,W,2,0,,49,&nbsp;,,
03/18/24,Omaha Marian,A,13,1,1,L,0,2,,41,&nbsp;,,
03/21/24,@ Omaha Central,A,6,7,3,L,0,4,,35,&nbsp;,,
03/23/24,Lincoln Southeast,A,6,7,3,W,1,0,(OT),46,&nbsp;,,
03/28-03/29,Opponents:,,,,-,,,,,-,Omaha Central Invitational,Omaha Central,
03/28,Lincoln High,A,4,10,3,W,2,0,,46,Omaha Central Invitational,Omaha Central,
03/29,Bellevue West,A,9,5,2,W,1,0,(SO),49,Omaha Central Invitational,Omaha Central,
04/01/24,Papillion-LaVista South,A,7,8,3,W,2,1,,46,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/04,Millard North,A,3,8,3,L,1,2,,35,Metro Conference Tournament,TBA/TBA,
04/05,Bellevue East,A,4,12,3,W,1,0,(SO),46,Metro Conference Tournament,TBA/TBA,
04/11/24,Omaha Westview,A,6,7,3,W,2,0,,46,&nbsp;,,
04/15-04/16,Opponents:,,,,-,,,,,-,Millard South Invitational,Buell Stadium,
04/15,Papillion-LaVista,A,8,6,2,W,1,0,(SO),49,Millard South Invitational,Buell Stadium,
04/16,Gretna East,B,14,1,1,L,0,1,,39,Millard South Invitational,Buell Stadium,
04/19/24,@ Bellevue East,A,4,12,3,W,4,0,,46,&nbsp;,,
04/22/24,Gretna,A,9,4,2,,,,,-,&nbsp;,,
04/23/24,Omaha Buena Vista,A,5,9,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,69.231%
Average Points:,44.077
