2023-2024 Boys Basketball Team Report for Shelton
This report was generated on 07/08/24 at 9:08 am CDT

Shelton (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Elm Creek,D2,16,8,2,W,81,30,,47,&nbsp;,,
12/01/23,Franklin,D1,3,17,4,W,71,20,,43,&nbsp;,,
12/05/23,Pleasanton,D1,6,17,3,W,68,35,,46,&nbsp;,,
12/08/23,Kenesaw,D1,9,14,3,W,80,33,,46,&nbsp;,,
12/15/23,@ Red Cloud,D2,12,12,2,W,73,40,,47,&nbsp;,,
12/16/23,Osceola,D2,18,5,1,W,68,66,,50,Site: Hastings College Lynn Farrell Arena,Hastings College Lynn Farrell Arena,
12/19/23,@ Lawrence-Nelson,D2,14,11,2,W,57,38,,47,&nbsp;,,
12/21/23,Wilcox-Hildreth,D1,3,20,4,W,89,52,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ravenna Holiday Tourney,Ravenna,
12/29,Sandhills/Thedford,D2,18,6,1,W,80,38,,50,Ravenna Holiday Tourney,Ravenna,
12/30,Ravenna,C2,6,16,3,W,76,56,,47,Ravenna Holiday Tourney,Ravenna,
01/02/24,@ Gibbon,C1,3,18,4,W,75,46,,45,&nbsp;,,
01/05/24,Deshler,D1,12,9,2,W,62,19,,49,&nbsp;,,
01/09/24,@ Arcadia/Loup City,C2,6,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/24,@ Ansley-Litchfield,D1,20,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Giltner,D2,8,13,3,W,84,41,,44,&nbsp;,,
01/18/24,Wood River,C1,13,10,2,L,47,57,,40,&nbsp;,,
01/23/24,Overton,D1,13,12,2,W,62,19,,49,&nbsp;,,
01/26/24,Blue Hill,D1,6,18,3,W,77,13,,46,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference,TBD,
01/30,Blue Hill,D1,6,18,3,W,67,31,,46,Twin Valley Conference,TBD,
02/02,Deshler,D1,12,9,2,W,67,44,,49,Twin Valley Conference,TBD,
02/03,Lawrence-Nelson,D2,14,11,2,W,71,36,,47,Twin Valley Conference,TBD,
02/09/24,Harvard,D2,5,17,4,W,78,24,,41,&nbsp;,,
02/16/24,@ Silver Lake,D2,16,6,2,W,71,44,,47,&nbsp;,,
02/20/24,Silver Lake,D2,16,6,2,W,63,50,,47,Subdistrict D2-7 Tournament,Shelton High School,
02/22/24,Sumner-Eddyville-Miller,D2,17,7,2,W,73,55,,47,Subdistrict D2-7 Tournament,Shelton High School,
02/27/24,Anselmo-Merna,D2,8,17,3,W,72,52,,44,District Final D2-1 Tournament,@ Shelton,

TotalPoints:,
Win %:,95.833%
Average Points:,46.125
