2017-2018 Girls Basketball Team Report for Ewing
This report was generated on 02/27/18 at 8:26 am CST

Ewing (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Neligh-Oakdale,C2,2,19,4,W,69,38,,44,&nbsp;,,
12/01/17,Spalding Academy,D2,8,13,3,W,70,35,,44,&nbsp;,,
12/05/17,CWC,D2,13,9,2,W,54,36,,47,&nbsp;,,
12/07/17,Allen,D2,5,16,4,W,64,23,,41,&nbsp;,,
12/12/17,@ Niobrara/Verdigre,C2,3,18,4,W,68,13,,44,&nbsp;,,
12/15/17,Boyd County,D1,13,9,2,W,52,45,,49,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clearwater-Orchard Holiday Tournament,Clearwater,
12/28,Elkhorn Valley,D1,17,7,2,W,60,47,,49,Clearwater-Orchard Holiday Tournament,Clearwater,
12/29,CWC,D2,13,9,2,L,47,50,,36,Clearwater-Orchard Holiday Tournament,Clearwater,
01/02/18,@ West Holt,D1,16,7,2,W,55,50,,49,&nbsp;,,
01/04-01/06,Opponents:,,,,-,,,,,-,Wausa Post Holiday,Wausa,
01/05,Wausa,D2,10,13,3,W,55,32,,44,Wausa Post Holiday,Wausa,
01/06,Osmond,D1,13,8,2,W,63,36,,49,Wausa Post Holiday,Wausa,
01/09/18,Elkhorn Valley,D1,17,7,2,W,66,53,,49,&nbsp;,,
01/11/18,St. Mary's,D2,2,17,4,W,73,39,,41,&nbsp;,,
01/12/18,@ Elba,D2,1,21,4,W,60,13,,41,&nbsp;,,
01/18/18,Bloomfield,D2,7,16,3,W,63,24,,44,&nbsp;,,
01/19/18,Elgin Public/Pope John,D1,15,7,2,L,36,53,,38,&nbsp;,,
01/25/18,Osmond,D1,13,8,2,W,67,54,,49,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
01/29,Stuart,D2,7,14,3,W,42,25,,44,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/01,West Holt,D1,16,7,2,L,37,50,,38,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/03,CWC,D2,13,9,2,W,54,33,,47,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/05/18,@ North Central,D1,22,3,1,L,28,68,,41,&nbsp;,,
02/06/18,@ Clearwater-Orchard,D1,4,18,4,W,49,25,,43,&nbsp;,,
02/09/18,@ Stuart,D2,7,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/18,St. Mary's,D2,2,17,4,W,57,27,,41,Subdistrict D2-5 Tournament,Rock County,
02/15/18,CWC,D2,13,9,2,W,62,45,,47,Subdistrict D2-5 Tournament,Rock County,
02/23/18,Riverside,D2,14,11,2,L,51,54,,36,District Final D2-3 Tournament,Boone Central High School,

TotalPoints:,
Win %:,80.000%
Average Points:,43.800
