2020-2021 Boys Basketball Team Report for Shelton
This report was generated on 08/11/21 at 12:04 pm CDT

Shelton (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Elm Creek,D1,15,7,2,L,41,70,,36,&nbsp;,,
12/05/20,@ Franklin,D1,3,14,4,W,69,51,,41,&nbsp;,,
12/10/20,@ Wilcox-Hildreth,D2,7,15,3,W,54,27,,44,&nbsp;,,
12/11/20,@ Kenesaw,D1,16,7,2,L,45,56,,36,&nbsp;,,
12/18/20,Red Cloud,D2,3,14,4,W,32,17,,41,&nbsp;,,
12/19/20,@ Bertrand,D1,12,10,2,W,43,34,,47,&nbsp;,,
12/22/20,Lawrence-Nelson,D1,11,13,3,W,47,29,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Silver Lake Holiday,Roseland,
12/30,Parkview Christian,D2,25,1,1,L,56,71,,39,Silver Lake Holiday,Roseland,
12/31,Exeter-Milligan,D2,7,16,3,W,66,43,,44,Silver Lake Holiday,Roseland,
01/05/21,Gibbon,C1,12,6,2,L,35,49,,39,&nbsp;,,
01/08/21,@ Deshler,D1,15,6,2,L,47,50,,36,&nbsp;,,
01/12/21,Arcadia/Loup City,C2,9,11,3,W,55,45,,46,&nbsp;,,
01/14/21,Centura,C1,14,8,2,W,47,46,,50,&nbsp;,,
01/15/21,Ansley-Litchfield,D1,20,4,1,L,49,59,,39,&nbsp;,,
01/21/21,@ Wood River,C1,9,13,3,W,58,57,,47,&nbsp;,,
01/28/21,@ Overton,D2,4,18,4,W,64,31,,41,&nbsp;,,
01/29/21,@ Blue Hill,D1,13,11,2,L,62,65,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/01,Harvard,D1,5,18,4,W,57,21,,41,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/04,Blue Hill,D1,13,11,2,L,41,51,,36,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/06,Silver Lake,D2,14,9,2,W,54,28,,47,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/12/21,@ Harvard,D1,5,18,4,W,61,24,,41,&nbsp;,,
02/13/21,Pleasanton,D2,9,13,3,W,64,53,,44,&nbsp;,,
02/19/21,Silver Lake,D2,14,9,2,W,42,34,,47,&nbsp;,,
02/23/21,Blue Hill,D1,13,11,2,L,42,43,(OT),36,Subdistrict D1-7 Tournament,Kenesaw Public School,

TotalPoints:,
Win %:,62.500%
Average Points:,41.583
