2021-2022 Softball Team Report for Centennial
This report was generated on 08/08/22 at 11:13 am CDT

Centennial (7-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/21,Bishop Neumann,C,30,2,1,L,2,12,,39,<font color="green">Triangular (host: FCEMF)</font>,,
08/21/21,FCEMF,C,14,15,3,L,2,7,,33,<font color="green">Triangular (host: FCEMF)</font>,,
08/23/21,Kearney Catholic,C,29,6,1,L,4,7,,39,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
08/23/21,Hastings St. Cecilia,C,28,7,1,L,1,9,,39,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
08/26/21,@ Columbus Lakeview,B,16,10,2,L,1,10,,38,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Seward Invitational ,Plum Creek Park,
08/28,Seward,B,18,10,2,L,1,11,,38,Seward Invitational ,Plum Creek Park,
08/28,GICC,B,15,16,3,L,5,13,,35,Seward Invitational ,Plum Creek Park,
08/28,Platteview,B,2,26,4,W,14,10,,43,Seward Invitational ,Plum Creek Park,
08/31/21,@ Aurora,B,21,12,2,L,1,6,,38,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/04,Milford,C,12,15,3,L,4,8,,33,Fairbury Invite,Fairbury,
09/04,Fairbury,C,14,18,3,L,4,9,,33,Fairbury Invite,Fairbury,
09/04,Elkhorn North,B,14,15,3,L,2,10,,35,Fairbury Invite,Fairbury,
09/07/21,Wilber-Clatonia,C,6,18,3,W,14,4,,44,<font color="green">Triangular (host: Centennial)</font>,,
09/07/21,CCV,C,9,20,3,L,9,10,,33,<font color="green">Triangular (host: Centennial)</font>,,
09/09/21,Adams Central,B,19,12,2,L,2,13,,38,<font color="green">Triangular (host: Centennial)</font>,,
09/09/21,York,B,16,16,2,L,0,12,,38,<font color="green">Triangular (host: Centennial)</font>,,
09/14/21,@ Milford,C,12,15,3,L,7,15,,33,&nbsp;,,
09/16/21,Malcolm,C,23,9,2,L,1,11,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/16/21,Blue River,B,6,24,4,W,7,3,,43,<font color="green">Triangular (host: Centennial)</font>,,
09/18-09/18,Opponents:,,,,-,,,,,-,Arlington Tournament,Arlington,
09/18,Cass ,B,6,20,4,W,15,4,,43,Arlington Tournament,Arlington,
09/18,Arlington,C,16,15,2,L,4,6,,36,Arlington Tournament,Arlington,
09/18,North Bend Central,C,11,17,3,L,15,16,,33,Arlington Tournament,Arlington,
09/21/21,Polk County,C,16,18,3,W,13,5,,44,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Southern Nebraska Conference (SNC) Tournament,Milford,
09/25,Milford,C,12,15,3,L,0,7,,33,Southern Nebraska Conference (SNC) Tournament,Milford,
09/25,Wilber-Clatonia,C,6,18,3,L,5,8,,33,Southern Nebraska Conference (SNC) Tournament,Milford,
09/28/21,Cozad,C,24,11,2,L,7,8,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/28/21,Southern/Diller-Odell,C,2,25,4,W,14,2,,41,<font color="green">Triangular (host: Centennial)</font>,,
09/30/21,Freeman,C,22,7,1,L,4,14,,39,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Yutan Invite,Yutan,
10/02,Southern/Diller-Odell,C,2,25,4,W,13,8,,41,Yutan Invite,Yutan,
10/02,Tekamah-Herman,C,14,15,3,L,8,9,,33,Yutan Invite,Yutan,
10/04/21,@ Highway 91,C,21,11,2,L,0,11,,36,Subdistrict C-6 Tournament,Leigh Softball Field,

TotalPoints:,
Win %:,22.581%
Average Points:,37.290
