2014-2015 Girls Soccer Team Report for Norfolk
This report was generated on 05/11/15 at 9:06 am CDT

Norfolk (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/15,@ Hastings,B,10,8,2,W,2,1,,47,&nbsp;,,
03/26/15,@ Columbus,A,11,8,2,L,1,3,,36,&nbsp;,,
03/31/15,Kearney,A,18,2,1,L,0,2,,39,&nbsp;,,
04/04-04/04,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk Middle School,
04/04,Papillion-LaVista South,A,11,7,2,L,1,2,,36,Norfolk Invite,Norfolk Middle School,
04/04,South Sioux City,A,4,11,3,W,2,0,,44,Norfolk Invite,Norfolk Middle School,
04/07/15,Lincoln North Star,A,5,13,3,W,2,1,,44,&nbsp;,,
04/10-04/11,Opponents:,,,,-,,,,,-,GNAC,Lexington,
04/10,Hastings,B,10,8,2,L,1,3,,36,GNAC,Lexington,
04/11,Lexington,B,8,11,3,W,2,0,,44,GNAC,Lexington,
04/11,Scottsbluff,B,7,9,3,W,3,2,,44,GNAC,Lexington,
04/14/15,@ Lincoln Southeast,A,19,0,1,L,0,2,,39,&nbsp;,,
04/16/15,Lincoln High,A,4,12,3,W,2,0,,44,&nbsp;,,
04/18/15,Lexington,B,8,11,3,W,7,1,,44,&nbsp;,,
04/23/15,Elkhorn,B,7,9,3,L,0,1,,33,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston,
04/24,Ralston,B,6,9,3,W,1,0,,44,Ralston Invite,Ralston,
04/25,CB Abraham Lincoln IA,A,7,3,2,W,1,0,(SO),47,Ralston Invite,Ralston,
04/28/15,@ North Platte,A,11,6,2,L,0,4,,36,&nbsp;,,
05/01/15,@ Fremont,A,1,16,4,W,4,0,,41,&nbsp;,,
05/04/15,Omaha Central,A,7,10,3,W,2,0,,44,&nbsp;,,
05/07/15,@ Kearney,A,18,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,41.105
