2022-2023 Boys Soccer Team Report for Elkhorn North
This report was generated on 03/06/24 at 2:21 pm CST

Elkhorn North (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/23,@ Omaha Roncalli Catholic,B,6,10,3,W,1,0,(SO),44,&nbsp;,,
03/23/23,Waverly,B,10,6,2,L,0,1,,36,&nbsp;,,
03/25/23,Lincoln Northwest,B,0,14,4,W,8,0,,41,&nbsp;,,
03/27/23,@ Blair,B,7,10,3,W,2,0,,44,&nbsp;,,
03/30/23,Elkhorn,B,8,7,2,W,3,0,,47,&nbsp;,,
04/03/23,@ Mount Michael Benedictine,B,7,8,3,W,1,0,,44,&nbsp;,,
04/06/23,Bennington,B,17,0,1,L,2,3,,39,&nbsp;,,
04/08/23,Gering,B,1,14,4,W,5,1,,41,<font color="green">Triangular (host: Scottsbluff)</font>,,
04/08/23,Scottsbluff,B,9,7,2,W,3,0,,47,<font color="green">Triangular (host: Scottsbluff)</font>,,
04/10-04/14,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/10,Waverly,B,10,6,2,W,3,2,,47,Eastern Midlands Conference,TBA,
04/11,Elkhorn,B,8,7,2,W,2,0,,47,Eastern Midlands Conference,TBA,
04/14,Bennington,B,17,0,1,L,1,4,,39,Eastern Midlands Conference,TBA,
04/20/23,Lutheran High/Norfolk Catholic,B,3,8,3,W,5,2,,44,&nbsp;,,
04/25/23,@ Norris,B,10,6,2,L,0,1,(SO),36,&nbsp;,,
04/27/23,@ Scotus Central Catholic,B,13,4,1,L,2,3,,39,&nbsp;,,
04/29/23,Mount Michael Benedictine,B,7,8,3,L,1,4,,33,Subdistrict B-2 Tournament,Bennington High School,
05/06/23,Ralston,B,11,4,2,W,2,0,,47,District Final B-7 Tournament,@ Elkhorn North,

TotalPoints:,
Win %:,64.706%
Average Points:,42.059
