2003-2004 Girls Basketball Team Report for Paxton
This report was generated on 12/26/13 at 10:28 pm CST

Paxton (20-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Medicine Valley,D1,14,8,2,W,50,37,,45,&nbsp;,,
12/06/03,@ Sutherland,C2,10,12,3,W,43,31,,47,&nbsp;,,
12/12/03,Wheatland,D2,13,8,2,W,66,40,,45,&nbsp;,,
12/13/03,@ Eustis-Farnam,D1,15,6,2,L,33,35,,38,&nbsp;,,
12/19/03,@ Maxwell,D1,8,13,3,W,49,34,,45,&nbsp;,,
12/20/03,@ South Platte,D1,4,13,4,W,67,16,,40,&nbsp;,,
01/02/04,Wheatland,D2,13,8,2,W,50,43,,45,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Grant Holiday Tournament,Grant,
01/03/04,Grant,C2,6,16,3,W,54,23,,42,&nbsp;,,
01/09/04,Maywood,D2,1,19,4,W,57,10,,40,&nbsp;,,
01/10/04,@ Hershey,C1,4,16,4,W,62,38,,43,&nbsp;,,
01/16/04,Wallace,D2,14,8,2,W,43,35,,45,&nbsp;,,
01/17/04,Chappell,D1,12,9,2,W,61,32,,45,&nbsp;,,
01/23/04,Wauneta-Palisade,D1,19,3,1,W,63,54,,50,&nbsp;,,
01/24/04,@ Culbertson,D2,2,18,4,W,49,12,,40,&nbsp;,,
01/29/04,Stapleton,D2,5,14,3,W,68,40,,40,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Central Platte Conf.,MPCC,
02/05/04,@ Arnold,D1,9,10,3,W,36,18,,45,&nbsp;,,
02/07/04,Medicine Valley,D1,14,8,2,W,51,34,,45,&nbsp;,,
02/13/04,Sutherland,C2,10,12,3,W,46,35,,47,&nbsp;,,
02/17/04,@ Chappell,D1,12,9,2,W,58,30,,45,&nbsp;,,
02/19/04,Wauneta-Palisade,D1,19,3,1,W,51,35,,50,&nbsp;,,
02/27/04,Rushville,D1,14,8,2,W,62,40,,45,&nbsp;,,

TotalPoints:,
Win %:,95.238%
Average Points:,44.143
