2018-2019 Boys Basketball Team Report for Howells-Dodge
This report was generated on 03/13/19 at 8:52 am CDT

Howells-Dodge (18-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Pierce,C1,11,13,3,W,59,51,,46,&nbsp;,,
11/30/18,Stanton,C2,6,17,3,W,80,43,,44,&nbsp;,,
12/04/18,Aquinas Catholic,C1,10,13,3,W,44,43,,46,&nbsp;,,
12/06/18,@ Humphrey/Lindsay Holy Family,D1,20,6,1,L,55,57,,39,&nbsp;,,
12/08/18,Oakland-Craig,C2,12,11,2,L,60,79,,36,&nbsp;,,
12/11/18,@ West Point-Beemer,C1,10,13,3,L,43,58,,35,&nbsp;,,
12/14/18,BRLD,C2,24,1,1,W,61,51,,50,&nbsp;,,
12/15/18,@ Clarkson/Leigh,D1,7,14,3,W,71,38,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Howells-Dodge Holiday Tournament,Howells,
12/28,Homer,D1,4,21,4,W,73,31,,41,Howells-Dodge Holiday Tournament,Howells,
12/29,BRLD,C2,24,1,1,L,34,56,,39,Howells-Dodge Holiday Tournament,Howells,
01/04/19,Humphrey St. Francis,D2,22,4,1,W,58,47,,50,&nbsp;,,
01/05/19,@ Plainview,D1,7,16,3,W,63,42,,44,&nbsp;,,
01/11/19,Wisner-Pilger,C2,15,10,2,W,55,46,,47,&nbsp;,,
01/12/19,Mead,D2,10,11,3,W,65,27,,44,&nbsp;,,
01/19/19,@ Pender,D1,9,14,3,W,79,70,,44,&nbsp;,,
01/21/19,Tekamah-Herman,C2,2,21,4,W,69,30,,41,&nbsp;,,
01/24/19,Logan View-Scribner-Snyder,C1,15,10,2,L,45,47,,38,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/26,Clarkson/Leigh,D1,7,14,3,W,78,43,,44,East Husker Conference,TBD,
01/29,Wisner-Pilger,C2,15,10,2,W,43,35,,47,East Husker Conference,TBD,
02/01,North Bend Central,C1,23,3,1,L,32,66,,41,East Husker Conference,TBD,
02/02,Humphrey/Lindsay Holy Family,D1,20,6,1,W,53,48,,50,East Husker Conference,TBD,
02/07/19,@ North Bend Central,C1,23,3,1,L,65,79,,41,&nbsp;,,
02/08/19,Wakefield,C2,20,3,1,L,43,48,,39,&nbsp;,,
02/15/19,Lutheran High Northeast,C2,13,9,2,W,67,63,,47,&nbsp;,,
02/19/19,Lutheran High Northeast,C2,13,9,2,W,64,44,,47,Subdistrict C2-6 Tournament,Norfolk Catholic Activity Center,
02/21/19,Wakefield,C2,20,3,1,L,49,57,,39,Subdistrict C2-6 Tournament,Norfolk Catholic Activity Center,
02/25/19,@ Freeman,C2,20,5,1,W,45,41,,50,District Final C2-4 Tournament,@ Malcolm HS,

TotalPoints:,
Win %:,66.667%
Average Points:,43.444
