2021-2022 Boys Basketball Team Report for Twin River
This report was generated on 11/28/22 at 11:48 am CST

Twin River (0-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,North Bend Central,C1,15,9,2,L,21,80,,38,&nbsp;,,
12/07/21,Lutheran High Northeast,C2,17,5,1,L,16,81,,39,&nbsp;,,
12/09/21,Battle Creek,C1,8,16,3,L,21,63,,35,&nbsp;,,
12/11/21,@ Tekamah-Herman,C2,7,16,3,L,41,79,,33,&nbsp;,,
12/14/21,Boone Central,C1,16,8,2,L,29,75,,38,&nbsp;,,
12/17/21,Fullerton,D2,8,15,3,L,54,60,,33,&nbsp;,,
12/18/21,@ Shelby-Rising City,D1,10,13,3,L,18,34,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Chamber Holiday Tournament,Columbus Scotus,
12/28,Columbus Scotus,C1,4,19,4,L,15,66,,32,Columbus Chamber Holiday Tournament,Columbus Scotus,
12/29,Schuyler,B,3,19,4,L,23,62,,33,Columbus Chamber Holiday Tournament,Columbus Scotus,
01/04/22,Central City,C1,21,6,1,L,9,62,,41,&nbsp;,,
01/07/22,David City,C1,3,21,4,L,29,42,,32,&nbsp;,,
01/08/22,@ Madison,C2,5,18,4,L,33,49,,30,&nbsp;,,
01/11/22,Aquinas Catholic,C2,5,19,4,L,22,53,,30,&nbsp;,,
01/13/22,@ Cross County,C2,23,4,1,L,23,66,,39,&nbsp;,,
01/18/22,@ Wisner-Pilger,C2,11,14,3,L,0,2,(FORFEIT),33,&nbsp;,,
01/20/22,@ Clarkson/Leigh,C1,19,6,1,L,19,67,,41,&nbsp;,,
01/25/22,@ Stanton,D1,13,12,2,L,29,72,,36,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA/Midland University,
01/29,North Bend Central,C1,15,9,2,L,32,76,,38,East Husker Conference Tournament,TBA/Midland University,
02/08/22,Howells-Dodge,C2,23,3,1,L,24,63,,39,&nbsp;,,
02/10/22,@ Humphrey/Lindsay Holy Family,C2,25,1,1,L,31,58,,39,&nbsp;,,
02/18/22,Humphrey St. Francis,D2,16,8,2,L,24,56,,36,&nbsp;,,
02/21/22,Aquinas Catholic,C2,5,19,4,L,21,60,,30,Subdistrict C2-8 Tournament,Cross County,

TotalPoints:,
Win %:,0.000%
Average Points:,35.364
