2007-2008 Girls Basketball Team Report for Wayne
This report was generated on 06/13/13 at 3:59 am CDT

Wayne (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Battle Creek,C1,9,14,3,W,50,35,,44,&nbsp;,,
12/07/07,@ Schuyler,B,7,15,3,L,39,40,,35,&nbsp;,,
12/14/07,Wisner-Pilger,C1,16,6,2,W,56,41,,47,&nbsp;,,
12/18/07,Columbus Scotus,C1,12,7,2,W,35,31,,47,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/27,Valentine,C1,4,16,4,W,61,36,,41,Great Northeast Nebraska Shootout,Wayne State College,
12/28,Elkhorn Valley,C2,20,4,1,L,47,52,,39,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Battle Creek,C1,9,14,3,W,44,31,,44,Great Northeast Nebraska Shootout,Wayne State College,
01/04/08,@ Pierce,C1,12,9,2,W,48,40,,47,&nbsp;,,
01/05/08,@ Boone Central,C1,12,9,2,L,37,41,,36,&nbsp;,,
01/08/08,Laurel-Concord,C2,12,11,2,W,49,39,,47,&nbsp;,,
01/11/08,Norfolk Catholic,C1,21,1,1,L,40,57,,39,&nbsp;,,
01/15/08,@ Crofton,C1,22,1,1,L,40,61,,39,&nbsp;,,
01/17/08,West Point Central Catholic,C2,20,3,1,L,49,71,,39,&nbsp;,,
01/19/08,O'Neill,C1,11,9,2,W,62,51,,47,&nbsp;,,
01/22/08,Tekamah-Herman,C1,11,10,2,W,47,38,,47,&nbsp;,,
01/25/08,@ West Point-Beemer,C1,8,14,3,W,72,43,,44,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Mid-State Conference,Norfolk,
01/28,Boone Central,C1,12,9,2,W,37,36,,47,Mid-State Conference,Norfolk,
01/31,Norfolk Catholic,C1,21,1,1,L,54,76,,39,Mid-State Conference,Norfolk,
02/02,Pierce,C1,12,9,2,L,44,52,,36,Mid-State Conference,Norfolk,
02/05/08,@ Hartington Cedar Catholic,C2,7,14,3,W,58,52,,44,&nbsp;,,
02/08/08,Madison,C1,0,20,4,W,70,25,,41,&nbsp;,,
02/12/08,Wisner-Pilger,C1,16,6,2,L,46,58,,36,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,42.045
