Team Report for Seward
This report was generated on 04/16/24 at 6:31 am CDT

Seward (7-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Waverly,B,4,7,3,L,0,1,,33,&nbsp;,,
03/19/24,Conestoga,B,4,5,3,W,1,0,,44,&nbsp;,,
03/21/24,@ Auburn,B,0,7,4,W,2,0,,41,&nbsp;,,
03/27/24,Lincoln Lutheran/Raymond Central,B,0,8,4,W,2,0,,41,&nbsp;,,
03/28/24,Crete,B,3,7,3,W,2,0,,44,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Seward Invite,Seward Elementary School,
04/01,Omaha Concordia,B,5,7,3,L,0,1,,33,Seward Invite,Seward Elementary School,
04/01,Holdrege,B,0,6,4,W,2,1,,41,Seward Invite,Seward Elementary School,
04/04/24,Schuyler,B,7,2,1,L,1,2,,39,&nbsp;,,
04/09/24,@ York,B,7,5,2,L,1,2,(OT),36,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Central Conference,Lakeview,
04/11,Columbus Lakeview,B,3,3,2,W,2,0,,47,Central Conference,Lakeview,
04/13,Northwest,B,9,3,1,L,0,10,,39,Central Conference,Lakeview,
04/13,Schuyler,B,7,2,1,W,2,1,,50,Central Conference,Lakeview,
04/16/24,@ Aurora,B,2,7,4,,,,,-,&nbsp;,,
04/22/24,Nebraska City,B,0,10,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/23/24,Columbus Lakeview,B,3,3,2,,,,,-,&nbsp;,,
04/25/24,@ Northwest,B,9,3,1,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,40.667
