2014-2015 Girls Basketball Team Report for Omaha Concordia
This report was generated on 03/10/15 at 8:33 am CDT

Omaha Concordia (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Boys Town,C1,5,16,4,W,87,22,,41,&nbsp;,,
12/05/14,Omaha Roncalli Catholic,B,11,13,3,W,46,33,,46,&nbsp;,,
12/12/14,@ Lutheran High Northeast,C2,2,22,4,W,58,37,,41,&nbsp;,,
12/13/14,Douglas County West,C1,3,20,4,W,70,18,,41,&nbsp;,,
12/16/14,@ Columbus Scotus,C1,9,13,3,W,55,40,,44,&nbsp;,,
12/20/14,@ Fort Calhoun,C1,10,13,3,W,53,16,,44,&nbsp;,,
12/22/14,@ Bennington,B,6,18,3,W,66,35,,46,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Lutheran Invitational Tourney,Seward,
01/02,Heartland Lutheran,D2,9,13,3,W,63,33,,44,Lutheran Invitational Tourney,Seward,
01/03,Lincoln Lutheran,C1,11,13,3,W,39,33,,44,Lutheran Invitational Tourney,Seward,
01/06/15,Blair,B,8,14,3,W,53,28,,46,&nbsp;,,
01/10/15,Lincoln Lutheran,C1,11,13,3,W,54,52,(1OT),44,&nbsp;,,
01/16/15,Bishop Neumann,C1,19,6,1,L,22,45,,39,&nbsp;,,
01/17/15,@ Omaha Duchesne Academy,B,6,18,3,W,45,22,,46,&nbsp;,,
01/23/15,@ Platteview,B,21,5,1,L,47,50,,41,&nbsp;,,
01/24/15,Aquinas Catholic,C2,8,14,3,W,46,42,,44,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/27,Aquinas Catholic,C2,8,14,3,W,52,40,,44,Centennial Conference,Lincoln Christian/Home Sites,
01/29,Hastings St. Cecilia,C2,21,3,1,L,39,62,,39,Centennial Conference,Lincoln Christian/Home Sites,
02/03/15,@ Archbishop Bergan,C2,7,17,3,W,54,35,,44,&nbsp;,,
02/06/15,@ Lincoln Christian,C1,22,4,1,L,49,55,,39,&nbsp;,,
02/10/15,Omaha Gross Catholic,B,17,9,2,L,34,38,,38,&nbsp;,,
02/17/15,Boys Town,C1,5,16,4,W,67,26,,41,&nbsp;,,
02/19/15,Louisville,C1,14,12,2,W,48,46,(OT),47,&nbsp;,,
02/27/15,Falls City,C1,12,13,3,W,45,28,,44,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,42.913
