2018-2019 Softball Team Report for Elkhorn
This report was generated on 10/15/18 at 2:54 pm CDT

Elkhorn (26-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/18,Columbus,A,12,22,3,W,9,0,,46,<font color="green">Triangular (host: Columbus)</font>,,
08/18/18,Omaha Skutt Catholic,B,26,7,1,L,9,10,,39,<font color="green">Triangular (host: Columbus)</font>,,
08/21/18,Waverly,B,22,11,2,W,13,5,,47,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Lincoln Southeast,A,19,23,3,W,11,1,,46,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Hastings,B,26,12,2,W,5,2,,47,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Northwest,B,25,9,2,W,7,5,,47,Lincoln East Invitational,Doris Bair Softball Complex,
08/27/18,@ Elkhorn South,B,16,12,2,L,5,6,,36,&nbsp;,,
08/28/18,@ Gretna,A,21,6,1,W,4,3,,52,&nbsp;,,
08/30/18,Plattsmouth,B,18,15,2,W,4,3,,47,&nbsp;,,
09/01/18,Ralston,B,9,21,3,W,13,4,,44,<font color="green">Triangular (host: Ralston)</font>,,
09/01/18,Hastings,B,26,12,2,W,13,4,,47,<font color="green">Triangular (host: Ralston)</font>,,
09/06/18,@ Bennington,B,20,10,2,W,5,2,,47,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Columbus Invitational,Columbus Gerrard Park,
09/08,Beatrice,B,26,7,1,L,0,2,,39,Columbus Invitational,Columbus Gerrard Park,
09/08,Columbus,A,12,22,3,W,6,2,,46,Columbus Invitational,Columbus Gerrard Park,
09/08,Norfolk,A,20,21,3,W,5,3,,46,Columbus Invitational,Columbus Gerrard Park,
09/11/18,Blair,B,16,12,2,W,11,6,,47,&nbsp;,,
09/13/18,Norris,B,21,12,2,W,6,0,,47,&nbsp;,,
09/15/18,Blair,B,16,12,2,W,5,3,,47,<font color="green">Triangular (host: Elkhorn)</font>,,
09/15/18,Malcolm,C,18,12,2,W,12,0,,47,<font color="green">Triangular (host: Elkhorn)</font>,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Lincoln North Star,A,24,12,2,W,9,8,,49,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Norfolk,A,20,21,3,W,9,2,,46,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Papillion-LaVista,A,31,0,1,L,4,6,,41,Lincoln Southeast Invite,Doris Bair Complex,
09/24/18,Ralston,B,9,21,3,W,9,0,,44,&nbsp;,,
09/25/18,@ Nebraska City,B,9,16,3,W,16,1,,44,&nbsp;,,
09/27/18,@ Omaha Westside,A,10,19,3,W,11,1,,46,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Seymour Smith Sports Complex,
09/29,Nebraska City,B,9,16,3,W,11,1,,44,Eastern Midlands Conference,Seymour Smith Sports Complex,
09/29,Norris,B,21,12,2,W,3,2,,47,Eastern Midlands Conference,Seymour Smith Sports Complex,
09/29,Waverly,B,22,11,2,W,9,0,,47,Eastern Midlands Conference,Seymour Smith Sports Complex,
10/04/18,DC West/Concordia,B,19,12,2,W,4,1,,47,Site: B-1 District Tournament @ Ralston,B-1 District Tournament @ Ralston,
10/05/18,Omaha Skutt Catholic,B,26,7,1,W,14,0,,50,Site: B-1 District Tournament @ Ralston,B-1 District Tournament @ Ralston,
10/05/18,Omaha Skutt Catholic,B,26,7,1,L,2,6,,39,Site: B-1 District Tournament @ Ralston,B-1 District Tournament @ Ralston,
10/05/18,Omaha Skutt Catholic,B,26,7,1,L,2,7,,39,Site: B-1 District Tournament @ Ralston,B-1 District Tournament @ Ralston,

TotalPoints:,
Win %:,81.250%
Average Points:,45.219
