2021-2022 Girls Basketball Team Report for Overton
This report was generated on 11/28/22 at 1:14 pm CST

Overton (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Arapahoe,D1,13,10,2,W,47,36,,47,&nbsp;,,
12/03/21,Loomis,D2,8,15,3,W,53,44,,44,&nbsp;,,
12/07/21,Gibbon,C2,2,21,4,W,54,40,,43,&nbsp;,,
12/10/21,Axtell,D1,12,11,2,W,49,42,,47,&nbsp;,,
12/11/21,@ Southern Valley,C2,14,9,2,L,40,41,,38,&nbsp;,,
12/14/21,Anselmo-Merna,D2,19,6,1,W,56,46,,50,&nbsp;,,
12/17/21,@ Pleasanton,D1,18,7,2,L,29,40,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Sandhills/Thedford,D2,13,11,2,W,47,46,,47,Ravenna Holiday Tournament,Ravenna,
12/28,Ravenna,D1,20,6,1,L,35,54,,39,Ravenna Holiday Tournament,Ravenna,
01/07/22,@ Amherst,C2,19,7,2,L,39,59,,38,&nbsp;,,
01/08/22,@ Maxwell,D1,4,19,4,W,43,30,,41,&nbsp;,,
01/11/22,@ Brady,D2,0,23,4,W,55,4,,41,&nbsp;,,
01/14/22,North Platte St. Patrick's,D1,16,9,2,L,45,51,,36,&nbsp;,,
01/15/22,@ Bertrand,D2,2,21,4,W,55,30,,41,&nbsp;,,
01/18/22,Hi-Line,C2,2,19,4,W,70,30,,43,&nbsp;,,
01/21/22,Ansley-Litchfield,D2,9,14,3,W,61,11,,44,&nbsp;,,
01/25/22,@ Shelton,D1,25,1,1,L,30,51,,39,&nbsp;,,
01/28/22,@ Elm Creek,D1,9,13,3,W,63,33,,44,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD,
01/31,Wilcox-Hildreth,D2,10,13,3,W,60,38,,44,Fort Kearny Conference Tournament,TBD,
02/03,Amherst,C2,19,7,2,L,30,57,,38,Fort Kearny Conference Tournament,TBD,
02/05,Pleasanton,D1,18,7,2,L,35,56,,36,Fort Kearny Conference Tournament,TBD,
02/08/22,Wilcox-Hildreth,D2,10,13,3,W,42,36,,44,&nbsp;,,
02/11/22,Sumner-Eddyville-Miller,D1,15,8,2,W,50,32,,47,&nbsp;,,
02/15/22,Sumner-Eddyville-Miller,D1,15,8,2,W,41,37,,47,Subdistrict D1-11 Tournament,McDaid Elementary School,
02/17/22,@ North Platte St. Patrick's,D1,16,9,2,W,46,43,,47,Subdistrict D1-11 Tournament,McDaid Elementary School,
02/25/22,@ Humphrey/Lindsay Holy Family,D1,19,6,1,L,39,45,,39,District Final D1-4 Tournament,@ Hampton High School,

TotalPoints:,
Win %:,65.385%
Average Points:,42.308
