2017-2018 Boys Basketball Team Report for Schuyler
This report was generated on 03/05/18 at 11:37 am CST

Schuyler (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Aurora,B,22,4,1,L,38,74,,39,&nbsp;,,
12/05/17,@ North Bend Central,C1,22,4,1,L,41,72,,39,&nbsp;,,
12/09/17,Plattsmouth,B,4,18,4,W,68,45,,41,&nbsp;,,
12/15/17,@ David City,C1,9,14,3,W,55,49,,44,&nbsp;,,
12/18/17,Blair,B,12,11,2,L,51,73,,36,&nbsp;,,
12/21/17,@ York,B,24,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/28,Columbus Lakeview,C1,4,19,4,L,46,50,,30,Columbus Holiday Tournament,Columbus Scotus,
12/29,Twin River,C2,7,15,3,W,63,55,,44,Columbus Holiday Tournament,Columbus Scotus,
01/04/18,@ Aquinas Catholic,C1,14,10,2,L,31,56,,36,&nbsp;,,
01/06/18,Mount Michael Benedictine,B,17,8,2,L,45,50,,36,&nbsp;,,
01/11/18,West Point-Beemer,C1,15,10,2,L,34,56,,36,&nbsp;,,
01/12/18,Seward,B,14,9,2,L,31,53,,36,&nbsp;,,
01/16/18,@ Central City,C1,9,13,3,L,38,55,,33,&nbsp;,,
01/19/18,@ Columbus Lakeview,C1,4,19,4,L,34,51,,30,&nbsp;,,
01/20/18,@ Northwest,B,8,16,3,L,32,44,,33,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Seward,
01/25,Adams Central,C1,15,10,2,L,49,57,,36,Central Conference,Seward,
01/27,Holdrege,B,9,15,3,L,45,59,,33,Central Conference,Seward,
02/01/18,@ Douglas County West,C1,11,12,3,L,37,52,,33,&nbsp;,,
02/02/18,Crete,B,18,8,2,L,35,64,,36,&nbsp;,,
02/08/18,Ralston,B,2,21,4,L,55,63,,30,&nbsp;,,
02/09/18,Fairbury,C1,7,17,3,W,54,42,,44,&nbsp;,,
02/16/18,@ Raymond Central,C1,2,20,4,W,50,34,,41,&nbsp;,,
02/19/18,@ Bennington,B,23,3,1,L,45,73,,39,Subdistrict B-4 Tournament,Bennington High School,

TotalPoints:,
Win %:,22.727%
Average Points:,36.591
