2021-2022 Girls Basketball Team Report for Osceola
This report was generated on 11/28/22 at 1:14 pm CST

Osceola (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ St. Edward,D2,0,21,4,W,56,9,,41,&nbsp;,,
12/03/21,Exeter-Milligan,D2,18,10,2,W,33,26,,47,&nbsp;,,
12/04/21,@ Heartland,D1,5,17,4,W,33,29,,43,&nbsp;,,
12/09/21,@ East Butler,D1,11,12,3,W,35,26,,46,&nbsp;,,
12/10/21,Hampton,D2,9,12,3,W,53,34,,44,&nbsp;,,
12/16/21,Dorchester,D1,8,14,3,W,30,27,(OT),46,&nbsp;,,
12/17/21,Palmer,D2,3,14,4,W,35,22,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/28,Grand Island Central Catholic,C1,20,5,1,L,22,78,,43,GICC Holiday Tournament,GICC,
12/29,Sutton,C2,22,4,1,L,17,45,,42,GICC Holiday Tournament,GICC,
01/04/22,@ Cross County,D1,19,7,2,L,26,44,,38,&nbsp;,,
01/07/22,Nebraska Lutheran,D2,4,16,4,W,54,33,,41,&nbsp;,,
01/11/22,Nebraska Christian,D1,20,5,1,L,23,40,,41,&nbsp;,,
01/13/22,Friend,D2,3,20,4,W,40,27,,41,&nbsp;,,
01/14/22,@ Giltner,D2,2,20,4,W,53,33,,41,&nbsp;,,
01/20/22,@ McCool Junction,D1,16,7,2,L,29,50,,38,&nbsp;,,
01/22-01/28,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium/York High School,
01/25,Exeter-Milligan,D2,18,10,2,L,29,39,,36,Crossroads Conference Tournament,York Auditorium/York High School,
02/01/22,BDS ,D1,23,4,1,L,29,51,,41,&nbsp;,,
02/03/22,Fullerton,C2,16,6,2,L,37,58,,39,&nbsp;,,
02/04/22,@ Meridian,D1,15,9,2,L,29,63,,38,&nbsp;,,
02/08/22,High Plains Community,D2,8,14,3,W,36,20,,44,&nbsp;,,
02/11/22,Shelby-Rising City,C2,5,17,4,W,51,23,,44,&nbsp;,,
02/15/22,Giltner,D2,2,20,4,W,48,26,,41,Subdistrict D2-3 Tournament,Osceola High School,
02/17/22,Hampton,D2,9,12,3,W,30,29,,44,Subdistrict D2-3 Tournament,Osceola High School,
02/25/22,@ Falls City Sacred Heart,D2,24,3,1,L,23,63,,39,District Final D2-1 Tournament,@ Palmyra High School,

TotalPoints:,
Win %:,58.333%
Average Points:,41.625
