2021-2022 Girls Basketball Team Report for Omaha Burke
This report was generated on 11/28/22 at 1:14 pm CST

Omaha Burke (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/06,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha  Bryan/Omaha Northwest,
12/02,Omaha Northwest,A,8,15,3,L,39,53,,35,OPS Jamboree,Omaha  Bryan/Omaha Northwest,
12/04,Omaha Bryan,A,0,20,4,W,64,10,,43,OPS Jamboree,Omaha  Bryan/Omaha Northwest,
12/09/21,@ Lincoln Southeast,A,10,13,3,L,39,63,,35,&nbsp;,,
12/11/21,@ Lincoln North Star,A,5,19,4,L,52,57,,32,&nbsp;,,
12/18/21,@ Millard South,A,26,0,1,L,19,80,,41,&nbsp;,,
12/20,Omaha Bryan,A,0,20,4,W,69,5,,43,Metro Conference Tournament,Baxter Arena/Various HS,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Baxter Arena/Various HS,
12/21,Omaha Central,A,24,3,1,L,25,72,,41,Metro Conference Tournament,Baxter Arena/Various HS,
01/04/22,Fremont,A,22,2,1,L,18,64,,41,&nbsp;,,
01/07/22,@ Omaha Central,A,24,3,1,L,17,65,,41,&nbsp;,,
01/08/22,@ Omaha Westside,A,11,10,2,L,43,57,,38,&nbsp;,,
01/13/22,Omaha Bryan,A,0,20,4,W,2,0,(FORFEIT),43,&nbsp;,,
01/15/22,@ Omaha Northwest,A,8,15,3,L,51,74,,35,&nbsp;,,
01/20/22,Millard North,A,18,7,2,L,32,68,,38,&nbsp;,,
01/25/22,@ Millard West,A,15,9,2,L,39,60,,38,&nbsp;,,
01/28/22,Bellevue East,A,19,6,1,L,20,72,,41,&nbsp;,,
01/29/22,@ Lincoln Pius X,A,19,6,1,L,32,64,,41,&nbsp;,,
02/04/22,Omaha North,A,1,22,4,W,69,31,,43,&nbsp;,,
02/05/22,Papillion-LaVista,A,7,16,3,L,36,53,,35,&nbsp;,,
02/08/22,Omaha Marian,A,8,14,3,L,29,57,,35,&nbsp;,,
02/11/22,Omaha Benson,A,11,12,3,L,29,61,,35,&nbsp;,,
02/12/22,@ Elkhorn South,A,5,18,4,L,53,65,,32,&nbsp;,,
02/19/22,Omaha South,A,5,18,4,W,53,49,,43,&nbsp;,,
02/26/22,Lincoln High,A,21,2,1,L,23,84,,41,District A-3 Tournament,,

TotalPoints:,
Win %:,21.739%
Average Points:,38.696
