2022-2023 Girls Basketball Team Report for Raymond Central
This report was generated on 11/16/23 at 12:12 pm CST

Raymond Central (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Aquinas Catholic,C2,2,19,4,W,47,37,,41,&nbsp;,,
12/03/22,Milford,C1,20,5,1,L,32,47,,39,&nbsp;,,
12/08/22,@ Wilber-Clatonia,C2,7,17,3,W,38,13,,44,&nbsp;,,
12/10/22,@ Syracuse,C1,12,14,3,L,38,49,,33,&nbsp;,,
12/16/22,Douglas County West,C1,15,11,2,W,48,31,,47,&nbsp;,,
12/17/22,Malcolm,C1,21,5,1,L,41,62,,39,&nbsp;,,
12/20/22,Yutan,C1,22,4,1,L,35,51,,39,&nbsp;,,
12/22/22,North Bend Central,C1,25,1,1,L,36,76,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/29,Weeping Water,D1,12,12,2,W,47,30,,47,Weeping Water Holiday Tournament,Weeping Water,
12/30,Conestoga,C1,9,15,3,L,37,41,,33,Weeping Water Holiday Tournament,Weeping Water,
01/06/23,@ Arlington,C1,13,9,2,W,52,34,,47,&nbsp;,,
01/07/23,Centennial,C2,15,10,2,W,43,37,,47,&nbsp;,,
01/10/23,@ David City,C1,16,9,2,L,31,39,,36,&nbsp;,,
01/13/23,@ Ashland-Greenwood,C1,12,12,2,L,38,41,,36,&nbsp;,,
01/19/23,Logan View-Scribner-Snyder,C1,10,15,3,W,48,39,,44,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,DC West,
01/24,Syracuse,C1,12,14,3,L,32,38,,33,Nebraska Capitol Conference,DC West,
01/27,Conestoga,C1,9,15,3,W,49,23,,44,Nebraska Capitol Conference,DC West,
01/31/23,@ Conestoga,C1,9,15,3,W,43,33,,44,&nbsp;,,
02/02/23,Nebraska City,B,3,21,4,W,62,21,,43,&nbsp;,,
02/07/23,@ Louisville,C2,4,19,4,W,53,35,,41,&nbsp;,,
02/10/23,Fort Calhoun,C1,9,14,3,W,46,28,,44,&nbsp;,,
02/14/23,Lincoln Christian,C1,22,3,1,L,30,41,,39,Subdistrict C1-6 Tournament,Lincoln Christian School,

TotalPoints:,
Win %:,54.545%
Average Points:,40.864
