2017-2018 Boys Basketball Team Report for St. Edward
This report was generated on 03/05/18 at 11:37 am CST

St. Edward (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Nebraska Christian,C2,11,13,3,L,14,61,,36,&nbsp;,,
12/05/17,@ Nebraska Lutheran,D1,16,6,2,L,19,67,,38,&nbsp;,,
12/08/17,Palmer,D1,7,14,3,L,26,64,,35,&nbsp;,,
12/12/17,Winside,D2,15,9,2,L,27,51,,36,&nbsp;,,
12/15/17,@ Burwell,C2,10,12,3,L,26,62,,36,&nbsp;,,
12/19/17,Elba,D2,1,19,4,W,50,29,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/28,Niobrara/Verdigre,C2,12,9,2,L,30,66,,39,Verdigre Holiday Tournament,Verdigre,
12/29,St. Mary's,D2,4,16,4,L,40,59,,30,Verdigre Holiday Tournament,Verdigre,
01/05/18,Santee,D2,7,15,3,L,53,75,,33,&nbsp;,,
01/11/18,@ Heartland Lutheran,D2,6,17,3,L,31,59,,33,&nbsp;,,
01/12/18,@ Walthill,D1,13,7,2,L,22,72,,38,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/13,Heartland Lutheran,D2,6,17,3,L,28,48,,33,Goldenrod Conference,St. Paul,
01/23/18,@ Humphrey St. Francis,D2,18,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27/18,@ High Plains Community,D1,0,21,4,W,45,38,,43,&nbsp;,,
01/30/18,Riverside,D2,23,2,1,L,26,67,,39,&nbsp;,,
02/01/18,@ Central Valley,D1,11,10,2,L,27,50,,38,&nbsp;,,
02/02/18,Cedar Bluffs,D1,4,19,4,L,28,35,,32,&nbsp;,,
02/06/18,Fullerton,D1,20,4,1,L,23,63,,41,&nbsp;,,
02/08/18,@ Hampton,D2,8,14,3,L,34,54,,33,&nbsp;,,
02/10/18,Elkhorn Valley,D1,5,17,4,L,38,49,,32,&nbsp;,,
02/16/18,@ Spalding Academy,D2,6,15,3,L,40,55,,33,&nbsp;,,
02/20/18,Humphrey St. Francis,D2,18,8,2,L,20,76,,36,Subdistrict D2-3 Tournament,Stanton Community Schools,

TotalPoints:,
Win %:,9.524%
Average Points:,35.952
