2008-2009 Boys Basketball Team Report for Sutton
This report was generated on 12/26/13 at 10:26 pm CST

Sutton (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Friend,C2,3,16,4,W,45,35,,41,&nbsp;,,
12/09/08,High Plains Community,C2,9,13,3,W,64,32,,44,&nbsp;,,
12/13/08,Lincoln Christian,C1,15,6,2,L,29,56,,38,&nbsp;,,
12/19/08,Hastings St. Cecilia,C1,21,1,1,L,24,64,,41,&nbsp;,,
12/20/08,@ Wood River,C1,5,16,4,L,38,61,,32,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/30,Palmyra,C2,9,14,3,W,58,31,,44,Freeman Holiday Tournament,Freeman High School,
12/31,Freeman,C2,23,1,1,L,56,67,,39,Freeman Holiday Tournament,Freeman High School,
01/05/09,@ Kearney Catholic,C1,14,9,2,L,39,48,,38,&nbsp;,,
01/09/09,@ Centennial,C1,9,9,2,L,37,48,,38,&nbsp;,,
01/16/09,@ Thayer Central,C2,13,7,2,L,50,55,,36,&nbsp;,,
01/17/09,Tri County,C2,13,9,2,W,57,50,,47,&nbsp;,,
01/20/09,@ Ravenna,C2,20,5,1,L,34,61,,39,&nbsp;,,
01/24/09,Heartland,C2,5,14,3,W,48,38,,44,&nbsp;,,
01/29/09,Sandy Creek,C2,10,14,3,L,41,48,,33,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,seeded,
02/02,Fillmore Central,C1,2,18,4,W,58,24,,43,Southern Nebraska Conference Tournament,seeded,
02/03,Tri County,C2,13,9,2,L,55,57,(OT),36,Southern Nebraska Conference Tournament,seeded,
02/14/09,@ Southern,C2,3,18,4,W,54,26,,41,&nbsp;,,
02/16/09,@ Fillmore Central,C1,2,18,4,W,60,46,,43,&nbsp;,,
02/20/09,Superior,C2,7,13,3,W,47,38,,44,&nbsp;,,
02/24/09,High Plains Community,C2,9,13,3,W,75,42,,44,&nbsp;,,
02/26/09,Cross County,C2,14,9,2,L,52,58,,36,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.048
