2011-2012 Girls Soccer Team Report for Lexington
This report was generated on 06/13/13 at 3:53 am CDT

Lexington (3-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/27/12,Holdrege,B,11,5,2,L,3,4,,36,&nbsp;,,
03/29/12,North Platte,A,14,3,1,L,0,10,,41,&nbsp;,,
03/31/12,Gering,B,13,6,2,L,0,7,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
03/31/12,Scottsbluff,B,6,11,3,L,0,2,,33,<font color="green">Double Triangular (host: Scottsbluff)</font>,,
04/03/12,Kearney,A,7,11,3,L,0,7,,35,&nbsp;,,
04/05/12,Northwest,B,4,11,3,L,1,2,,33,&nbsp;,,
04/06-04/07,Opponents:,,,,-,,,,,-,GNAC Tournament,Norfolk,
04/06,Columbus,A,10,7,2,L,0,10,,38,GNAC Tournament,Norfolk,
04/07,Kearney,A,7,11,3,L,1,10,,35,GNAC Tournament,Norfolk,
04/07,Scottsbluff,B,6,11,3,W,3,2,,44,GNAC Tournament,Norfolk,
04/10/12,@ Lutheran High Northeast,B,4,9,3,L,0,1,(OT),33,&nbsp;,,
04/12/12,Hastings,B,14,3,1,L,0,9,,39,&nbsp;,,
04/14/12,Norfolk,A,10,8,2,L,1,4,,38,&nbsp;,,
04/17/12,@ Kearney Catholic,B,7,4,2,L,0,2,,36,&nbsp;,,
04/19/12,@ York,B,6,9,3,W,1,0,,44,&nbsp;,,
04/23/12,Columbus,A,10,7,2,L,0,7,,38,&nbsp;,,
04/26/12,@ Holdrege,B,11,5,2,L,0,7,,36,&nbsp;,,
04/30/12,@ Scottsbluff,B,6,11,3,W,3,1,,44,&nbsp;,,
05/01/12,Gering,B,13,6,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,37.500
