2021-2022 Boys Basketball Team Report for Elkhorn North
This report was generated on 11/28/22 at 11:47 am CST

Elkhorn North (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Platteview,B,20,6,1,L,65,74,,39,&nbsp;,,
12/07/21,@ Omaha Gross Catholic,B,4,18,4,W,64,47,,41,&nbsp;,,
12/10/21,Bennington,B,19,6,1,L,58,67,,39,&nbsp;,,
12/11/21,North Platte,A,13,9,2,L,50,63,,38,&nbsp;,,
12/17/21,@ Waverly,B,16,9,2,W,55,49,,47,&nbsp;,,
12/18/21,Beatrice,B,16,5,1,L,41,51,,39,&nbsp;,,
12/21/21,Hastings,B,6,16,3,W,46,37,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann,
12/27,Wahoo,C1,23,2,1,L,52,73,,39,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann,
12/28,Bishop Neumann,C1,7,16,3,W,69,46,,44,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann,
12/31/21,Omaha Roncalli Catholic,B,19,4,1,L,32,65,,39,&nbsp;,,
01/07/22,@ Adams Central,C1,11,14,3,W,63,50,,44,&nbsp;,,
01/14/22,@ Elkhorn,B,12,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/22,Aurora,B,15,11,2,L,51,57,,36,&nbsp;,,
01/18/22,Boys Town,C1,7,16,3,L,75,78,,33,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/24,Elkhorn,B,12,11,2,L,44,52,,36,Eastern Midlands Conference Tournament,TBD,
01/27,Blair,B,15,9,2,L,45,47,,36,Eastern Midlands Conference Tournament,TBD,
02/03/22,Mount Michael Benedictine,B,10,12,3,W,53,51,,44,&nbsp;,,
02/04/22,Omaha Skutt Catholic,B,22,1,1,L,34,52,,39,&nbsp;,,
02/05/22,Lewis Central IA,B,13,8,2,W,66,50,,47,Site: Mid-America Center,Mid-America Center,
02/08/22,@ Blair,B,15,9,2,L,43,50,,36,&nbsp;,,
02/11/22,Norris,B,9,16,3,L,54,59,,33,&nbsp;,,
02/12/22,@ Grand Island Central Catholic,C2,22,3,1,L,47,52,,39,&nbsp;,,
02/22/22,Mount Michael Benedictine,B,10,12,3,W,55,47,,44,Subdistrict B-4 Tournament,Elkhorn High School ,
02/23/22,@ Elkhorn,B,12,11,2,L,43,54,,36,Subdistrict B-4 Tournament,Elkhorn High School ,

TotalPoints:,
Win %:,34.783%
Average Points:,39.652
