2021-2022 Boys Basketball Team Report for Columbus Scotus
This report was generated on 11/28/22 at 11:47 am CST

Columbus Scotus (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Hastings St. Cecilia,C2,18,8,2,L,28,46,,36,&nbsp;,,
12/07/21,Guardian Angels Central Catholic,C2,6,19,4,W,52,45,,41,&nbsp;,,
12/10/21,Grand Island Central Catholic,C2,22,3,1,L,40,49,,39,&nbsp;,,
12/14/21,@ Omaha Concordia,C1,22,3,1,L,25,52,,39,&nbsp;,,
12/17/21,@ Pierce,C1,12,12,2,L,35,39,,36,&nbsp;,,
12/18/21,West Point-Beemer,C1,12,14,3,L,43,47,(OT),33,&nbsp;,,
12/21/21,@ Humphrey/Lindsay Holy Family,C2,25,1,1,L,43,70,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Chamber Holiday Tournament,Columbus Scotus,
12/28,Twin River,C2,0,22,4,W,66,15,,41,Columbus Chamber Holiday Tournament,Columbus Scotus,
12/29,Columbus Lakeview,C1,8,16,3,W,52,39,,44,Columbus Chamber Holiday Tournament,Columbus Scotus,
01/04/22,@ St. Paul,C1,9,13,3,L,40,50,,33,&nbsp;,,
01/11/22,@ Norfolk Catholic,C2,21,4,1,L,33,58,,39,&nbsp;,,
01/14/22,Lincoln Christian,C1,15,9,2,L,45,67,,36,&nbsp;,,
01/18/22,North Bend Central,C1,15,9,2,L,44,51,,36,&nbsp;,,
01/20/22,@ Boone Central,C1,16,8,2,L,41,69,,36,&nbsp;,,
01/21/22,@ Archbishop Bergan,C2,14,9,2,L,48,58,,36,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Grand Island CC/Home Sites,
01/24,Lincoln Lutheran,C1,13,10,2,L,39,45,,36,Centennial Conference Tournament,Grand Island CC/Home Sites,
01/27,Aquinas Catholic,C2,5,19,4,L,33,41,,30,Centennial Conference Tournament,Grand Island CC/Home Sites,
02/04/22,@ Bishop Neumann,C1,7,16,3,L,33,61,,33,&nbsp;,,
02/05/22,Kearney Catholic,C1,25,1,1,L,43,65,,39,&nbsp;,,
02/08/22,@ Wahoo,C1,23,2,1,L,41,68,,39,&nbsp;,,
02/12/22,@ Columbus Lakeview,C1,8,16,3,L,29,41,,33,&nbsp;,,
02/18/22,Aquinas Catholic,C2,5,19,4,W,47,39,,41,&nbsp;,,
02/21/22,Columbus Lakeview,C1,8,16,3,L,50,67,,33,Subdistrict C1-6 Tournament,Leigh High School,

TotalPoints:,
Win %:,17.391%
Average Points:,36.870
