2016-2017 Volleyball Team Report for St. Edward
This report was generated on 07/13/17 at 1:10 pm CDT

St. Edward (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,St.Edward Tourney (4-Team 1-Day Tournament),St. Edward ,
09/01,Heartland Lutheran,D2,6,20,4,L,0,2,,30,St.Edward Tourney,St. Edward ,
09/01,Palmer,D1,10,17,3,L,0,2,,35,St.Edward Tourney,St. Edward ,
09/06/16,Humphrey St. Francis,D2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: St. Edward)</font>,,
09/06/16,Burwell,D1,10,18,3,L,0,2,,35,<font color="green">Triangular (host: St. Edward)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,St. Edward Tournament (1-Day Tournament, >4 Teams),St. Edward,
09/10,Scribner-Snyder,D2,13,18,3,L,0,2,,33,St. Edward Tournament,St. Edward,
09/10,Elba,D2,1,25,4,W,2,0,,41,St. Edward Tournament,St. Edward,
09/10,Elba,D2,1,25,4,W,2,1,,41,St. Edward Tournament,St. Edward,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Central Valley Invite (4-Team 1-Day Tournament),Greeley,
09/17,Kenesaw,D1,6,19,4,L,0,2,,32,Central Valley Invite,Greeley,
09/17,Central Valley,D1,17,13,2,L,0,2,,38,Central Valley Invite,Greeley,
09/20/16,High Plains Community,D1,4,24,4,L,0,2,,32,<font color="green">Triangular (host: High Plains Community)</font>,,
09/20/16,Elba,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: High Plains Community)</font>,,
09/23/16,@ Santee,D2,1,23,4,W,3,0,,41,&nbsp;,,
09/27/16,Riverside,D2,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Riverside)</font>,,
09/27/16,Spalding Academy,D2,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Riverside)</font>,,
09/29/16,Fullerton,D1,16,12,2,L,0,3,,38,&nbsp;,,
10/06/16,Osceola,D1,17,13,2,L,0,2,,38,<font color="green">Triangular (host: St. Edward)</font>,,
10/06/16,Nebraska Christian,C2,22,9,2,L,0,2,,39,<font color="green">Triangular (host: St. Edward)</font>,,
10/11/16,Heartland Lutheran,D2,6,20,4,L,0,2,,30,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/11/16,Central Valley,D1,17,13,2,L,0,2,,38,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Humphrey,
10/13,Burwell,D1,10,18,3,L,0,3,,35,Goldenrod Conference,Humphrey,
10/20/16,McCool Junction,D1,10,17,3,L,0,3,,35,&nbsp;,,
10/25/16,Madison,C1,3,26,4,L,0,2,,34,<font color="green">Triangular (host: Riverside)</font>,,
10/25/16,Riverside,D2,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Riverside)</font>,,
10/31/16,Spalding Academy,D2,19,11,2,L,0,3,,36,Subdistrict D2-5 Tournament,Greeley,

TotalPoints:,
Win %:,16.667%
Average Points:,36.083
