2019-2020 Baseball Team Report for Grand Island
This report was generated on 06/22/20 at 10:01 am CDT

Grand Island (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/20,Millard North,A,0,0,-,,,,,-,&nbsp;,,
03/21/20,@ Lincoln High,A,0,0,-,,,,,-,&nbsp;,,
03/24/20,@ Hastings,B,0,0,-,,,,,-,&nbsp;,,
03/24/20,@ Hastings,B,0,0,-,,,,,-,&nbsp;,,
03/26/20,Lincoln Southeast,A,0,0,-,,,,,-,&nbsp;,,
03/31/20,Lincoln East,A,0,0,-,,,,,-,&nbsp;,,
03/31/20,Lincoln East,A,0,0,-,,,,,-,&nbsp;,,
04/02/20,Millard West,A,0,0,-,,,,,-,&nbsp;,,
04/02/20,Millard West,A,0,0,-,,,,,-,&nbsp;,,
04/09/20,Norfolk,A,0,0,-,,,,,-,<font color="green">Triangular (host: Grand Island)</font>,,
04/09/20,Kearney,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Grand Island)</font>,,
04/11/20,Lincoln Northeast,A,0,0,-,,,,,-,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/14/20,@ Kearney,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16-04/18,(To Be Determined),,,,-,,,,,-,HAC Tournament,Higher Seeds/Lincoln,
04/20/20,@ Lincoln North Star,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/20,@ Lincoln Pius X,A,0,0,-,,,,,-,&nbsp;,,
04/25/20,Kearney,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Norfolk)</font>,,
04/30/20,@ Lincoln Southwest,A,0,0,-,,,,,-,&nbsp;,,
05/01/20,Seward,B,0,0,-,,,,,-,&nbsp;,,
05/02/20,Elkhorn South,A,0,0,-,,,,,-,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
05/02/20,Archbishop Bergan,A,0,0,-,,,,,-,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
05/04/20,@ Columbus,A,0,0,-,,,,,-,&nbsp;,,
05/04/20,@ Columbus,A,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
