2003-2004 Girls Basketball Team Report for Norfolk
This report was generated on 12/19/17 at 2:24 am EST

Norfolk (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Omaha Northwest,A,4,16,4,W,72,31,,40,&nbsp;,,
12/05-12/06,(To Be Determined),,,,-,,0,0,,-,Grand Island Tip-Off,Grand Island High School,
12/06/03,Millard North,A,15,6,2,W,49,48,,50,&nbsp;,,
12/11/03,@ Lincoln North Star,A,1,20,4,W,63,46,,40,&nbsp;,,
12/13/03,Kearney,A,4,18,4,W,49,26,,40,&nbsp;,,
12/20/03,Lincoln Northeast,A,12,8,2,W,47,44,,45,&nbsp;,,
12/29/03,Scottsbluff,B,7,16,3,W,59,46,,40,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Holiday Tournament,Grand Island,
12/30/03,@ McCook,B,16,11,2,W,50,31,,45,&nbsp;,,
12/31/03,North Platte,A,18,5,1,W,38,37,,50,&nbsp;,,
01/08/04,Grand Island,A,8,13,3,W,45,33,,45,&nbsp;,,
01/15/04,@ Columbus,A,15,6,2,W,29,27,,50,&nbsp;,,
01/16/04,@ Lincoln High,A,12,9,2,L,39,46,,33,&nbsp;,,
01/24/04,@ North Platte,A,18,5,1,L,55,60,,38,&nbsp;,,
01/29/04,Sioux City East. IA,A,15,7,2,W,65,50,,50,&nbsp;,,
01/30/04,Lincoln Southwest,A,12,10,2,W,57,55,,45,&nbsp;,,
02/03/04,Columbus,A,15,6,2,W,46,31,,50,&nbsp;,,
02/07/04,@ Hastings,B,5,15,3,W,49,38,,40,&nbsp;,,
02/13/04,@ Lincoln East,A,21,1,1,L,41,57,,38,&nbsp;,,
02/17/04,@ South Sioux City,B,18,2,1,L,45,69,,38,&nbsp;,,
02/20/04,Lincoln Southeast,A,16,7,2,L,34,40,,38,&nbsp;,,
02/26/04,@ Fremont,A,7,14,3,L,36,38,,28,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,42.150
