2019-2020 Girls Basketball Team Report for Humphrey/Lindsay Holy Family
This report was generated on 04/28/20 at 2:15 pm CDT

Humphrey/Lindsay Holy Family (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Clarkson/Leigh,C2,20,5,1,W,48,41,,52,&nbsp;,,
12/07/19,@ Battle Creek,C1,16,8,2,W,67,49,,50,&nbsp;,,
12/10/19,Plainview,D1,1,22,4,W,79,30,,41,&nbsp;,,
12/12/19,@ Howells-Dodge,C2,9,14,3,W,60,56,(OT),46,&nbsp;,,
12/14/19,Shelby-Rising City,C2,10,15,3,W,62,23,,46,&nbsp;,,
12/17/19,Pender,D1,17,11,2,W,67,40,,47,&nbsp;,,
12/20/19,Nebraska Christian,D2,12,9,2,W,63,37,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,North Bend Central Holiday Tournament,North Bend Central HS,
12/27,North Bend Central,C1,24,2,1,L,38,60,,42,North Bend Central Holiday Tournament,North Bend Central HS,
12/28,Omaha Concordia,C1,8,15,3,W,54,31,,47,North Bend Central Holiday Tournament,North Bend Central HS,
01/04/20,Stanton,C2,6,18,3,W,70,27,,46,&nbsp;,,
01/07/20,Columbus Scotus,C1,11,12,3,W,40,32,,47,&nbsp;,,
01/10/20,@ Riverside,D2,2,21,4,W,67,10,,41,&nbsp;,,
01/14/20,Wisner-Pilger,C2,5,18,4,W,58,48,,43,&nbsp;,,
01/16/20,@ Neligh-Oakdale,D1,8,15,3,W,54,15,,44,&nbsp;,,
01/20/20,Summerland,C2,19,6,1,W,62,44,,52,&nbsp;,,
01/23/20,Madison,C2,6,17,3,W,60,40,,46,&nbsp;,,
01/24/20,@ BRLD,C2,20,5,1,W,74,71,,52,&nbsp;,,
01/28/20,Oakland-Craig,C2,25,1,1,L,40,55,,41,&nbsp;,,
01/30/20,@ Elgin Public/Pope John,D1,13,10,2,W,56,29,,47,&nbsp;,,
01/31-02/08,Opponents:,,,,-,,,,,-,East Husker Tournament,TBA,
01/31,Madison,C2,6,17,3,W,53,18,,46,East Husker Tournament,TBA,
02/03,Pender,D1,17,11,2,L,67,71,,36,East Husker Tournament,TBA,
02/06,BRLD,C2,20,5,1,L,46,55,,41,East Husker Tournament,TBA,
02/13/20,Twin River,D1,7,18,3,W,66,34,,44,&nbsp;,,
02/18/20,Elgin Public/Pope John,D1,13,10,2,W,77,48,,47,Subdistrict D1-5 Tournament,Boone Central High School- Albion, NE,
02/20/20,CWC,D1,25,1,1,L,51,60,,39,Subdistrict D1-5 Tournament,Boone Central High School- Albion, NE,
02/28/20,@ Hartington Cedar Catholic,D1,10,13,3,L,59,71,,33,District Final D1-4 Tournament,Norfolk HS,

TotalPoints:,
Win %:,76.923%
Average Points:,44.731
