2017-2018 Boys Basketball Team Report for Holdrege
This report was generated on 03/05/18 at 11:36 am CST

Holdrege (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Adams Central,C1,15,10,2,L,41,56,,36,&nbsp;,,
12/02/17,Kearney Catholic,C1,6,19,4,W,57,52,,41,&nbsp;,,
12/07/17,Lexington,B,12,12,2,L,48,61,,36,&nbsp;,,
12/08/17,@ Hastings,B,11,12,3,L,38,58,,33,&nbsp;,,
12/15/17,Gothenburg,C1,6,15,3,W,53,27,,44,&nbsp;,,
12/16/17,@ McCook,B,11,13,3,L,41,53,,33,&nbsp;,,
12/21/17,@ Grand Island Central Catholic,C1,20,6,1,L,28,58,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS,
12/29,Raymond Central,C1,2,20,4,W,75,32,,41,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS,
12/30,Lincoln Lutheran,C1,9,14,3,L,37,55,,33,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS,
01/05/18,Broken Bow,C1,22,3,1,L,48,63,,39,&nbsp;,,
01/06/18,@ Southern Valley,C2,6,17,3,W,66,31,,44,&nbsp;,,
01/13/18,@ Hershey,C1,12,10,2,W,68,47,,47,&nbsp;,,
01/19/18,@ Minden,C1,10,12,3,L,29,44,,33,&nbsp;,,
01/20/18,Cozad,C1,18,6,1,L,44,64,,39,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Seward,
01/25,Aurora,B,22,4,1,L,47,70,,39,Central Conference,Seward,
01/27,Schuyler,B,5,17,4,W,59,45,,41,Central Conference,Seward,
02/02/18,Northwest,B,8,16,3,L,41,53,,33,&nbsp;,,
02/09/18,@ Central City,C1,9,13,3,L,42,57,,33,&nbsp;,,
02/10/18,St. Paul,C1,16,9,2,W,62,58,,47,&nbsp;,,
02/13/18,@ York,B,24,1,1,L,35,68,,39,&nbsp;,,
02/16/18,Aurora,B,22,4,1,L,56,77,,39,&nbsp;,,
02/19/18,@ Lexington,B,12,12,2,W,85,78,,47,Subdistrict B-7 Tournament,Lexington High School,
02/20/18,Hastings,B,11,12,3,W,52,48,,44,Subdistrict B-7 Tournament,Lexington High School,
02/24/18,@ York,B,24,1,1,L,19,64,,39,District Final B-1 Tournament,York High School,

TotalPoints:,
Win %:,37.500%
Average Points:,39.125
