2019-2020 Volleyball Team Report for Shelby/Rising City
This report was generated on 06/18/20 at 10:10 am CDT

Shelby/Rising City (11-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/19,Madison,C2,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/03/19,North Bend Central,C1,21,8,2,L,1,2,,38,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/05/19,Cross County,C2,23,9,2,L,1,3,,36,&nbsp;,,
09/12/19,Aquinas Catholic,C2,13,19,3,L,2,3,,33,&nbsp;,,
09/14,(To Be Determined),,,,-,,,,,-,Howells-Dodge Tournament (4-Team Round Robin),Howells-Dodge,
09/14,Elkhorn Valley,D1,15,13,2,L,0,2,,36,Howells-Dodge Tournament,Howells-Dodge,
09/14,Elgin Public/Pope John,D1,14,15,3,L,1,2,,33,Howells-Dodge Tournament,Howells-Dodge,
09/14,Howells-Dodge,C2,18,13,2,L,0,2,,36,Howells-Dodge Tournament,Howells-Dodge,
09/17/19,@ Hampton,D2,10,20,3,W,3,0,,44,&nbsp;,,
09/19/19,Centennial,C2,21,12,2,L,0,2,,36,<font color="green">Triangular (host: Sutton)</font>,,
09/19/19,Sutton,C2,14,18,3,L,0,2,,33,<font color="green">Triangular (host: Sutton)</font>,,
09/24/19,Nebraska Lutheran,D2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/24/19,BDS ,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/26/19,High Plains Community,D1,16,14,2,W,2,0,,47,<font color="green">Triangular (host: Dorchester)</font>,,
09/26/19,Dorchester,D2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Dorchester)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,David City Invitational (1-Day Tournament, >4 Teams),David City,
09/28,North Bend Central,C1,21,8,2,L,0,2,,38,David City Invitational,David City,
09/28,Aquinas Catholic,C2,13,19,3,W,2,0,,44,David City Invitational,David City,
09/28,David City,C1,10,18,3,L,0,2,,35,David City Invitational,David City,
10/01/19,@ East Butler,D1,6,23,4,W,3,0,,41,&nbsp;,,
10/03/19,@ Palmer,D1,4,21,4,W,3,0,,41,&nbsp;,,
10/08/19,Lutheran High Northeast,C2,29,6,1,L,0,2,,39,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/08/19,Clarkson/Leigh,C2,16,16,2,L,1,2,,36,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/10/19,McCool Junction,D1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: McCool Junction)</font>,,
10/10/19,Giltner,D2,21,10,2,L,1,2,,36,<font color="green">Triangular (host: McCool Junction)</font>,,
10/15/19,Meridian,D1,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Osceola)</font>,,
10/15/19,Osceola,D2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Osceola)</font>,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,CRC Tournament (2/3-Day Tournament),York Auditorium,
10/19,Dorchester,D2,10,16,3,W,2,0,,44,CRC Tournament,York Auditorium,
10/19,Giltner,D2,21,10,2,L,1,2,,36,CRC Tournament,York Auditorium,
10/22,Hampton,D2,10,20,3,L,0,2,,33,CRC Tournament,York Auditorium,
10/24/19,@ Exeter-Milligan,D2,17,14,2,L,1,3,,36,&nbsp;,,
10/28/19,Aquinas Catholic,C2,13,19,3,L,0,3,,33,Subdistrict C2-6 Tournament,Wahoo Public High School,

TotalPoints:,
Win %:,36.667%
Average Points:,38.433
