2016-2017 Girls Basketball Team Report for Fremont
This report was generated on 02/26/17 at 3:51 pm CST

Fremont (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Classic,School Sites,
12/01,Omaha Westside,A,22,4,1,L,37,57,,39,Early Bird Classic,School Sites,
12/03,Lincoln Southeast,A,16,9,2,L,58,59,(OT),36,Early Bird Classic,School Sites,
12/09/16,Lincoln North Star,A,1,23,4,W,44,30,,41,&nbsp;,,
12/10/16,@ Elkhorn South,B,22,2,1,L,47,58,,39,&nbsp;,,
12/13/16,@ Kearney,A,17,8,2,L,40,53,,36,&nbsp;,,
12/19-12/22,Opponents:,,,,-,,,,,-,Nike Tournament of Champions,Phoenix, AZ,
12/22,ThunderRidge CO,A,10,15,3,L,39,41,,33,Nike Tournament of Champions,Phoenix, AZ,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest,
12/29,Lincoln East,A,19,6,1,L,50,66,,39,Heartland Athletic Conference,Lincoln Southwest,
12/30,Grand Island,A,7,17,3,L,50,59,,33,Heartland Athletic Conference,Lincoln Southwest,
12/31,Lincoln North Star,A,1,23,4,W,50,30,,41,Heartland Athletic Conference,Lincoln Southwest,
01/07/17,Lincoln East,A,19,6,1,L,38,59,,39,&nbsp;,,
01/13/17,@ Lincoln Southwest,A,20,5,1,L,41,57,,39,&nbsp;,,
01/14/17,@ Omaha Northwest,A,16,7,2,L,55,81,,36,&nbsp;,,
01/20/17,Papillion-LaVista South,A,16,8,2,L,46,50,,36,&nbsp;,,
01/21/17,@ North Platte,A,1,24,4,W,65,34,,41,&nbsp;,,
01/26/17,Lincoln High,A,10,14,3,L,57,58,(OT),33,&nbsp;,,
01/27/17,Bellevue East,A,4,19,4,W,52,44,(OT),41,&nbsp;,,
02/03/17,Norfolk,A,11,12,3,L,41,42,,33,&nbsp;,,
02/04/17,@ Omaha Burke,A,8,15,3,W,61,53,,44,&nbsp;,,
02/10/17,@ Bellevue West,A,16,8,2,L,42,58,,36,&nbsp;,,
02/11/17,Lincoln Southeast,A,16,9,2,L,52,61,,36,&nbsp;,,
02/14/17,@ Lincoln Northeast,A,23,2,1,L,27,63,,39,&nbsp;,,
02/17/17,@ Grand Island,A,7,17,3,W,49,29,,44,&nbsp;,,
02/21/17,Millard West,A,17,7,2,L,25,63,,36,District A-7 Tournament,,

TotalPoints:,
Win %:,26.087%
Average Points:,37.826
