2014-2015 Boys Basketball Team Report for Archbishop Bergan
This report was generated on 04/01/15 at 10:40 am CDT

Archbishop Bergan (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/14,Douglas County West,C1,9,15,3,W,64,32,,46,&nbsp;,,
12/12/14,@ Omaha Brownell-Talbot,C2,9,13,3,W,58,34,,44,&nbsp;,,
12/13/14,Aquinas Catholic,C2,15,10,2,W,58,46,,47,&nbsp;,,
12/19/14,@ Mount Michael Benedictine,B,13,9,2,L,45,61,,39,&nbsp;,,
12/20/14,Guardian Angels Central Catholic,C2,11,14,3,W,60,42,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Conestoga Holiday Tourney,Conestoga,
12/29,Yutan,C2,12,13,3,W,56,39,,44,Conestoga Holiday Tourney,Conestoga,
12/30,Conestoga,C1,5,17,4,W,62,39,,43,Conestoga Holiday Tourney,Conestoga,
01/02-01/03,Opponents:,,,,-,,,,,-,Knight Holiday Classic,Midland University,
01/02,Howells-Dodge,D1,8,16,3,W,62,39,,44,Knight Holiday Classic,Midland University,
01/03,Winnebago,C1,24,1,1,W,54,48,,52,Knight Holiday Classic,Midland University,
01/10/15,@ Arlington,C1,16,7,2,W,53,46,,49,&nbsp;,,
01/13/15,@ Tekamah-Herman,C1,3,20,4,W,75,32,,43,&nbsp;,,
01/17/15,North Bend Central,C1,7,15,3,W,61,37,,46,&nbsp;,,
01/23/15,@ Columbus Scotus,C1,20,5,1,L,41,53,,41,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
01/27,Aquinas Catholic,C2,15,10,2,L,62,77,,36,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
01/29,Columbus Scotus,C1,20,5,1,L,51,62,,41,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
02/03/15,Omaha Concordia,C1,11,13,3,W,62,49,,46,&nbsp;,,
02/05/15,@ Boys Town,C1,15,10,2,L,69,75,,38,&nbsp;,,
02/06/15,Omaha Christian Academy,D1,5,18,4,W,58,27,,41,&nbsp;,,
02/13/15,@ Bishop Neumann,C1,23,3,1,L,50,59,,41,&nbsp;,,
02/14/15,Lourdes Central Catholic,D1,20,7,2,W,71,46,,47,&nbsp;,,
02/20/15,@ Oakland-Craig,C2,10,15,3,W,76,41,,44,&nbsp;,,
02/24/15,Logan View,C2,4,19,4,W,43,18,,41,&nbsp;,,
02/26/15,Yutan,C2,12,13,3,W,40,19,,44,&nbsp;,,
03/02/15,Freeman,C2,25,2,1,W,57,54,,50,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.792
