2018-2019 Volleyball Team Report for Omaha Concordia
This report was generated on 11/04/18 at 11:50 am CST

Omaha Concordia (15-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/18,Lincoln Lutheran,C1,32,3,1,L,0,2,,39,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
08/25/18,Grand Island Central Catholic,C1,30,4,1,L,1,2,,39,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
08/28/18,Columbus Scotus,C1,19,9,2,W,3,0,,47,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Wahoo Invite (1-Day Tournament, >4 Teams),Wahoo High School/Wahoo Elementary School,
09/01,Ord,C1,15,15,2,W,2,0,,47,Wahoo Invite,Wahoo High School/Wahoo Elementary School,
09/01,Wahoo,C1,32,2,1,L,0,2,,39,Wahoo Invite,Wahoo High School/Wahoo Elementary School,
09/01,Omaha Roncalli Catholic,C1,19,12,2,W,2,0,,47,Wahoo Invite,Wahoo High School/Wahoo Elementary School,
09/06/18,@ Douglas County West,C1,23,8,2,W,3,0,,47,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Millard North Invitational (1-Day Tournament, >4 Teams),Millard North HS,
09/08,Omaha Duchesne Academy,B,30,6,1,L,0,2,,41,Millard North Invitational,Millard North HS,
09/08,Millard South,A,25,13,2,W,2,0,,50,Millard North Invitational,Millard North HS,
09/08,Omaha Skutt Catholic,B,24,5,1,L,0,2,,41,Millard North Invitational,Millard North HS,
09/08,St. James Academy KS,B,34,8,1,L,1,2,,41,Millard North Invitational,Millard North HS,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Seward Invite (1-Day Tournament, >4 Teams),Seward,
09/15,South Sioux City,B,7,25,4,W,2,0,,43,Seward Invite,Seward,
09/15,Omaha Duchesne Academy,B,30,6,1,L,0,2,,41,Seward Invite,Seward,
09/15,Wayne,C1,25,9,2,W,2,1,,47,Seward Invite,Seward,
09/15,Wahoo,C1,32,2,1,L,1,2,,39,Seward Invite,Seward,
09/20/18,@ Omaha Gross Catholic,B,13,20,3,W,3,0,,46,&nbsp;,,
09/27/18,Omaha Mercy,B,11,18,3,W,3,0,,46,&nbsp;,,
10/04-10/06,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Lincoln Christian,
10/04,Lincoln Christian,C1,17,13,2,L,0,2,,36,Centennial Conference,Lincoln Christian,
10/06,Aquinas Catholic,C1,18,11,2,W,2,1,,47,Centennial Conference,Lincoln Christian,
10/06,Lincoln Christian,C1,17,13,2,L,0,2,,36,Centennial Conference,Lincoln Christian,
10/11/18,@ Lincoln Christian,C1,17,13,2,L,2,3,,36,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Omaha Skutt Invite (1-Day Tournament, >4 Teams),Omaha Skutt Cathlolic,
10/13,Lincoln East,A,17,15,2,L,1,2,,39,Omaha Skutt Invite,Omaha Skutt Cathlolic,
10/13,Omaha Skutt Catholic,B,24,5,1,L,0,2,,41,Omaha Skutt Invite,Omaha Skutt Cathlolic,
10/13,Papillion-LaVista South,A,18,17,2,W,2,0,,50,Omaha Skutt Invite,Omaha Skutt Cathlolic,
10/16/18,Columbus Lakeview,C1,21,12,2,W,2,0,,47,<font color="green">Triangular (host: Omaha Concordia)</font>,,
10/16/18,Bishop Neumann,C1,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Concordia)</font>,,
10/20/18,Bennington,B,16,14,2,L,1,2,,38,<font color="green">Triangular (host: Omaha Concordia)</font>,,
10/20/18,Omaha Duchesne Academy,B,30,6,1,L,0,2,,41,<font color="green">Triangular (host: Omaha Concordia)</font>,,
10/23/18,Archbishop Bergan,D1,30,4,1,L,2,3,,39,&nbsp;,,
10/25/18,Lutheran High Northeast,D1,22,12,2,W,3,0,,47,&nbsp;,,
10/29/18,Omaha Roncalli Catholic,C1,19,12,2,W,3,0,,47,Subdistrict C1-5 Tournament,Papillion LaVista South ,
10/29/18,Douglas County West,C1,23,8,2,W,3,0,,47,Subdistrict C1-5 Tournament,Papillion LaVista South ,
11/03/18,St. Paul,C1,33,1,1,L,1,3,,39,District Final C1-3 Tournament,David City High School,

TotalPoints:,
Win %:,45.455%
Average Points:,42.697
