2016-2017 Girls Soccer Team Report for Omaha Northwest
This report was generated on 05/08/17 at 10:00 am CDT

Omaha Northwest (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,Papillion-LaVista South,A,10,7,2,L,0,10,,36,Site: Norris Middle School,Norris Middle School,
03/18-03/18,Opponents:,,,,-,,,,,-,Omaha Northwest Invite,Omaha Northwest High School,
03/18,Lincoln High,A,7,10,3,L,1,2,(SO),33,Omaha Northwest Invite,Omaha Northwest High School,
03/18,Lexington,B,1,16,4,W,2,1,,41,Omaha Northwest Invite,Omaha Northwest High School,
03/20/17,@ Omaha Benson,A,2,13,4,W,10,0,,41,&nbsp;,,
03/24/17,Omaha Roncalli Catholic,B,10,6,2,L,2,8,,36,&nbsp;,,
03/28/17,Bellevue East,A,2,14,4,W,3,1,,41,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Benson Invite,Benson High,
04/01,Omaha North,A,1,15,4,W,7,1,,41,Benson Invite,Benson High,
04/01,Omaha South,A,11,7,2,L,1,7,,36,Benson Invite,Benson High,
04/03/17,Omaha Bryan,A,8,7,2,L,1,3,,36,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Millard West,A,13,3,1,L,0,10,,39,Metro Conference,TBA/TBA,
04/06,Omaha Bryan,A,8,7,2,W,2,1,,47,Metro Conference,TBA/TBA,
04/11/17,@ Omaha Central,A,11,7,2,L,0,8,,36,&nbsp;,,
04/13/17,Omaha Benson,A,2,13,4,W,7,1,,41,&nbsp;,,
04/17/17,@ Omaha South,A,11,7,2,L,0,4,,36,&nbsp;,,
04/20/17,@ Omaha North,A,1,15,4,W,4,0,,41,&nbsp;,,
04/25/17,Bellevue West,A,9,10,3,L,0,6,,33,&nbsp;,,
05/01/17,Papillion-LaVista,A,11,6,2,L,0,8,,36,District A-6 Tournament,Foundation Stadium -Papillion LaVista South HS,

TotalPoints:,
Win %:,41.176%
Average Points:,38.235
