2022-2023 Volleyball Team Report for Hershey
This report was generated on 08/04/23 at 9:07 am CDT

Hershey (21-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Broken Bow,C1,16,16,2,W,3,2,,47,&nbsp;,,
08/27/22,@ Mitchell,C2,7,22,4,W,3,0,,41,&nbsp;,,
08/30/22,@ Ogallala,C1,25,11,2,L,0,3,,36,&nbsp;,,
09/01/22,Kearney Catholic,C1,25,8,1,L,0,3,,39,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Lexington Invite  (1-Day Tournament, >4 Teams),Lexington High School ,
09/03,Holdrege,C1,15,18,3,W,2,0,,44,Lexington Invite ,Lexington High School ,
09/03,Chase County,C1,16,16,2,W,2,0,,47,Lexington Invite ,Lexington High School ,
09/03,St. Paul,C1,25,9,2,L,0,2,,36,Lexington Invite ,Lexington High School ,
09/06/22,Cozad,C1,9,24,3,W,3,0,,44,&nbsp;,,
09/08/22,@ Lexington,B,4,27,4,W,3,0,,43,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/10,Sutherland,C2,14,17,3,W,2,0,,44,Elm Creek Tournament,Elm Creek,
09/10,Sumner-Eddyville-Miller,D1,27,5,1,L,0,2,,39,Elm Creek Tournament,Elm Creek,
09/10,Southern Valley,C2,13,16,3,W,2,0,,44,Elm Creek Tournament,Elm Creek,
09/13/22,McCook,B,8,21,3,W,3,0,,46,&nbsp;,,
09/20/22,Kimball,D1,4,23,4,W,3,0,,41,&nbsp;,,
09/24,(To Be Determined),,,,-,,,,,-,Hershey Round Robin (4-Team Round Robin),Hershey,
09/24,Gothenburg,C1,31,3,1,L,1,2,,39,Hershey Round Robin,Hershey,
09/24,Bridgeport,C1,13,17,3,W,2,0,,44,Hershey Round Robin,Hershey,
09/24,Ainsworth,C1,18,16,2,W,2,1,,47,Hershey Round Robin,Hershey,
09/29/22,@ Valentine,C1,7,23,4,W,3,0,,41,&nbsp;,,
10/06/22,Sutherland,C2,14,17,3,W,3,0,,44,&nbsp;,,
10/08/22,North Platte St. Patrick's,C2,13,18,3,W,2,1,,44,<font color="green">Triangular (host: Hershey)</font>,,
10/08/22,Maxwell,D1,6,25,4,W,2,0,,41,<font color="green">Triangular (host: Hershey)</font>,,
10/11/22,Dundy County Stratton,D2,0,28,4,W,2,0,,41,<font color="green">Triangular (host: Hershey)</font>,,
10/11/22,Perkins County,C2,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Hershey)</font>,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,SPVA (1-Day Tournament, >4 Teams),Perkins County,
10/15,Chase County,C1,16,16,2,W,2,0,,47,SPVA,Perkins County,
10/15,Perkins County,C2,13,17,3,W,2,0,,44,SPVA,Perkins County,
10/18/22,Chase County,C1,16,16,2,W,3,2,,47,&nbsp;,,
10/24/22,Chase County,C1,16,16,2,L,2,3,,36,Subdistrict C1-12 Tournament,Prairie View School,

TotalPoints:,
Win %:,77.778%
Average Points:,42.593
