2003-2004 Baseball Team Report for Grand Island
This report was generated on 02/05/24 at 6:33 am CST

Grand Island (24-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/04,Millard North,A,25,10,2,W,9,5,,50,&nbsp;,,
03/19/04,Millard North,A,25,10,2,L,5,6,,38,&nbsp;,,
03/22/04,Lincoln North Star,A,5,26,4,W,15,0,,40,&nbsp;,,
03/22/04,@ Lincoln North Star,A,5,26,4,W,13,5,,40,&nbsp;,,
03/25/04,@ Lincoln Southeast,A,10,22,3,W,2,1,,40,&nbsp;,,
03/25/04,@ Lincoln Southeast,A,10,22,3,W,7,1,,40,&nbsp;,,
03/29/04,@ Columbus,A,22,11,2,L,1,3,,38,&nbsp;,,
03/29/04,@ Columbus,A,22,11,2,L,4,8,,38,&nbsp;,,
03/30/04,Millard West,A,30,11,2,L,3,8,,38,&nbsp;,,
03/30/04,Millard West,A,30,11,2,W,11,8,,50,&nbsp;,,
04/01/04,Lincoln East,A,16,18,3,W,5,2,,45,&nbsp;,,
04/01/04,Lincoln East,A,16,18,3,W,12,0,,45,&nbsp;,,
04/03/04,Omaha Creighton Prep,A,22,9,2,W,6,1,,50,&nbsp;,,
04/03/04,Omaha Creighton Prep,A,22,9,2,W,7,4,,50,&nbsp;,,
04/06/04,Norfolk,A,9,11,3,W,10,7,,45,&nbsp;,,
04/10/04,@ Lincoln Northeast,A,14,16,3,W,8,2,,45,&nbsp;,,
04/10/04,@ Lincoln Northeast,A,14,16,3,W,6,0,,45,&nbsp;,,
04/10-04/10,(To Be Determined),,,,-,,,,,-,LNE Tournament,Lincoln,
04/13/04,@ Omaha Gross Catholic,A,17,15,2,W,15,6,,45,&nbsp;,,
04/15-04/17,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln,
04/16/04,Lincoln Northeast,A,14,16,3,W,5,0,,45,&nbsp;,,
04/17/04,@ Lincoln Southwest,A,17,15,2,W,2,1,,45,&nbsp;,,
04/20/04,@ Lincoln Pius X,A,18,8,2,W,8,7,,50,&nbsp;,,
04/22/04,Lincoln High,A,14,17,3,W,10,0,,45,&nbsp;,,
04/24-04/24,(To Be Determined),,,,-,,,,,-,Norfolk Invite,Norfolk,
04/27/04,Norfolk,A,9,11,3,W,10,0,,45,&nbsp;,,
05/01/04,Lincoln North Star,A,5,26,4,W,6,5,,40,&nbsp;,,
05/01/04,Lincoln North Star,A,5,26,4,W,10,1,,40,&nbsp;,,
05/04/04,@ Lincoln Southwest,A,17,15,2,W,3,2,,45,&nbsp;,,
05/10/04,Omaha Northwest,A,10,21,3,W,10,0,,40,&nbsp;,,
05/11/04,Nebraska City,A,10,19,3,W,7,2,,45,&nbsp;,,

TotalPoints:,
Win %:,85.714%
Average Points:,43.643
