2018-2019 Girls Basketball Team Report for St. Mary's
This report was generated on 03/13/19 at 8:48 am CDT

St. Mary's (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Clearwater-Orchard,D1,5,18,4,L,24,29,,32,&nbsp;,,
12/04/18,Niobrara/Verdigre,D1,11,12,3,L,30,50,,35,&nbsp;,,
12/07/18,Spalding Academy,D2,8,13,3,L,34,42,,33,&nbsp;,,
12/11/18,@ Neligh-Oakdale,D1,5,17,4,L,32,57,,32,&nbsp;,,
12/14/18,@ North Central,D1,20,2,1,L,17,57,,41,&nbsp;,,
12/21/18,Cody-Kilgore,D2,16,8,2,L,21,45,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/29,Osmond,D1,5,17,4,L,38,42,,32,Verdigre Holiday Tournament,Verdigre,
12/31,St. Edward,D2,2,20,4,W,54,39,,41,Verdigre Holiday Tournament,Verdigre,
01/04/19,@ Elgin Public/Pope John,D1,15,8,2,L,11,53,,38,&nbsp;,,
01/05/19,Anselmo-Merna,D2,10,12,3,L,25,35,,33,&nbsp;,,
01/10/19,Ewing,D2,19,5,1,L,19,53,,39,&nbsp;,,
01/12/19,CWC,D2,21,4,1,L,31,74,,39,&nbsp;,,
01/15/19,@ Santee,D2,4,12,3,W,66,52,,44,&nbsp;,,
01/18/19,@ Sandhills/Thedford,D2,12,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/19,@ Creighton,C2,9,13,3,L,21,65,,36,&nbsp;,,
01/24/19,@ Stuart,D2,10,11,3,L,21,47,,33,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/26,Stuart,D2,10,11,3,L,27,45,,33,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
02/05/19,Boyd County,D1,13,10,2,L,24,39,,38,&nbsp;,,
02/07/19,West Holt,C2,13,9,2,L,36,63,,39,&nbsp;,,
02/12/19,CWC,D2,21,4,1,L,31,67,,39,Subdistrict D2-5 Tournament,West Holt Public Schools,

TotalPoints:,
Win %:,10.526%
Average Points:,36.474
