2018-2019 Boys Basketball Team Report for Osmond
This report was generated on 03/13/19 at 8:54 am CDT

Osmond (25-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Randolph,D2,8,14,3,W,55,27,,44,&nbsp;,,
12/04/18,@ Boyd County,D1,17,6,2,W,42,40,,49,&nbsp;,,
12/07/18,@ Wynot,D2,9,14,3,W,67,62,,44,&nbsp;,,
12/08/18,Plainview,D1,7,16,3,W,56,40,,46,&nbsp;,,
12/11/18,@ Creighton,C2,5,18,4,W,70,35,,44,&nbsp;,,
12/18/18,@ Hartington-Newcastle,D1,16,9,2,W,72,47,,49,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Verdigre Booster Club Holiday Tournament,Verdigre,
12/29,St. Mary's,D2,9,11,3,W,56,46,,44,Verdigre Booster Club Holiday Tournament,Verdigre,
12/31,Niobrara/Verdigre,D1,9,15,3,W,74,51,,46,Verdigre Booster Club Holiday Tournament,Verdigre,
01/03-01/05,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/04,Ewing,D2,2,20,4,W,73,16,,41,Wausa Post Holiday Tournament,Wausa,
01/05,Wausa,D2,12,10,2,W,66,42,,47,Wausa Post Holiday Tournament,Wausa,
01/08/19,Neligh-Oakdale,C2,18,7,2,W,66,63,,50,&nbsp;,,
01/11/19,Emerson-Hubbard,D1,9,16,3,W,69,46,,46,&nbsp;,,
01/15/19,@ Bloomfield,D1,15,9,2,W,61,31,,49,&nbsp;,,
01/19/19,Clearwater-Orchard,D1,15,10,2,W,67,55,,49,&nbsp;,,
01/22/19,@ Laurel-Concord-Coleridge,C2,22,5,1,L,54,80,,42,&nbsp;,,
01/24/19,Ewing,D2,2,20,4,W,62,18,,41,&nbsp;,,
01/25-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/28,Homer,D1,4,21,4,W,74,28,,43,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/01,Winnebago,C1,10,10,2,W,63,62,,51,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/02,Wakefield,C2,20,3,1,W,45,43,,53,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/04,Laurel-Concord-Coleridge,C2,22,5,1,W,81,64,,53,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/07/19,Winside,D2,0,20,4,W,58,12,,41,&nbsp;,,
02/08/19,@ Wausa,D2,12,10,2,W,47,19,,47,&nbsp;,,
02/15/19,Elkhorn Valley,D1,9,14,3,W,68,35,,46,&nbsp;,,
02/19/19,Wynot,D2,9,14,3,W,69,47,,44,Subdistrict D2-4 Tournament,Msgr. Werner Activity Center,
02/21/19,Randolph,D2,8,14,3,W,54,44,,44,Subdistrict D2-4 Tournament,Msgr. Werner Activity Center,
02/25/19,Creek Valley,D2,11,14,3,W,84,32,,44,District Final D2-2 Tournament,@ Broken Bow,

TotalPoints:,
Win %:,96.154%
Average Points:,46.038
