2003-2004 Boys Basketball Team Report for Cody-Kilgore
This report was generated on 12/26/13 at 10:20 pm CST

Cody-Kilgore (16-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Rushville,D1,1,17,4,W,64,24,,40,&nbsp;,,
12/05/03,@ Keya Paha County,D2,0,18,4,W,53,15,,40,&nbsp;,,
12/12/03,Arthur County,D2,3,16,4,W,65,39,,40,&nbsp;,,
12/13/03,Sandhills,D2,3,17,4,W,61,28,,40,&nbsp;,,
12/19/03,Mullen,D2,10,11,3,W,54,44,,45,&nbsp;,,
12/20/03,@ Hay Springs,D2,4,17,4,W,56,37,,40,&nbsp;,,
12/29/03,@ Loup County,D2,7,10,3,W,57,42,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Sandhills Holiday Tournament,Dunning,
12/30/03,Litchfield,D2,3,14,4,W,45,31,,40,&nbsp;,,
01/15/04,Hay Springs,D2,4,17,4,W,71,32,,40,&nbsp;,,
01/16/04,@ Hyannis,D1,7,15,3,W,39,33,,40,&nbsp;,,
01/20/04,Arnold,D1,6,11,3,W,62,42,,45,&nbsp;,,
01/26-01/30,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference Tournament,Cody,
01/27/04,Hyannis,D1,7,15,3,W,43,32,,40,&nbsp;,,
01/30/04,McPherson County,D2,11,9,2,W,45,33,,45,&nbsp;,,
01/31/04,@ Thedford,D2,18,1,1,L,43,67,,38,&nbsp;,,
02/07/04,@ McPherson County,D2,11,9,2,W,36,34,,45,&nbsp;,,
02/10/04,Rock County,D1,11,10,2,L,34,60,,33,&nbsp;,,
02/13/04,Thedford,D2,18,1,1,L,33,47,,38,&nbsp;,,
02/14/04,Sioux County,D2,4,11,3,W,47,27,,40,&nbsp;,,
02/20/04,Keya Paha County,D2,0,18,4,W,57,23,,40,&nbsp;,,
02/24/04,@ Rock County,D1,11,10,2,L,47,66,,33,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,40.350
